ID,Height,timestamp,Type,From,To,Amount,Fee
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,3.76476529,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,7.95742728,0.0147
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,10.17878604,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,9.82693631,0.03675
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,10.85087568,0.02205
15687161124075697457,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,10.77593799,0.0147
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,5.21809187,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,11.32100406,0.0147
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,10.90698388,0.02205
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,11.7612232,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,14.38377659,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,11.83168573,0.0147
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,10.32452177,0.0147
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,11.76888098,0.03675
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,14.99473549,0.02205
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,10.40165481,0.0147
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,14.31132638,0.0147
13892846075423966784,910162,2021-07-29 22:30:30,Add Commitment,S-TMVJ-749A-9UED-5W6DV,,0.0,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,13.37673411,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,10.01647977,0.0147
13700380758983379684,907669,2021-07-23 00:09:11,Add Commitment,S-TMVJ-749A-9UED-5W6DV,,0.0,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,21.19106772,0.0147
2431934958406882962,904349,2021-07-13 18:56:07,Add Commitment,S-TMVJ-749A-9UED-5W6DV,,0.0,0.0147
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,23.25075489,0.0147
11517241284677769619,902602,2021-07-08 22:06:15,Add Commitment,S-TMVJ-749A-9UED-5W6DV,,0.0,0.00735
8745473946341350496,902366,2021-07-08 06:36:29,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,24.75161854,0.0147
10309265146305959339,901279,2021-07-05 06:11:05,Add Commitment,S-TMVJ-749A-9UED-5W6DV,,0.0,0.02205
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,11.53792948,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,0.09524166,0.02205
12831664562599948650,900811,2021-07-03 22:49:41,Add Commitment,S-TMVJ-749A-9UED-5W6DV,,0.0,0.03675
1619863015402797399,900379,2021-07-02 17:48:10,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,13.47106172,0.02205
11180657469058364279,899721,2021-06-30 22:13:13,Add Commitment,S-TMVJ-749A-9UED-5W6DV,,0.0,0.0294
9565302364476914554,899720,2021-06-30 22:08:48,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,16.52997794,0.02205
17257963199967425554,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,0.00648583,0.02205
6590301005259984901,898527,2021-06-27 14:26:14,Reward Recipient Assignment,S-TMVJ-749A-9UED-5W6DV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0441
4927964269464044433,898525,2021-06-27 14:18:04,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TMVJ-749A-9UED-5W6DV,0.0441,0.0441
