ID,Height,timestamp,Type,From,To,Amount,Fee
18140330881510995206,779889,2020-08-01 17:12:48,Ordinary Payment,S-E259-U436-NA2M-H268S,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.0294
15630128294108759815,742429,2020-04-19 04:56:44,Ordinary Payment,S-E259-U436-NA2M-H268S,S-NJZQ-BXJD-WVG4-5Z7KW,1.0,0.0441
9971273792622511065,741529,2020-04-16 16:50:38,Ordinary Payment,S-E259-U436-NA2M-H268S,S-5RP6-ML43-ZXF8-CTX6V,1.0,0.0294
8386776040295490045,740682,2020-04-14 07:52:41,Ordinary Payment,S-2MGA-J3BY-AXQV-6Y8ZU,S-E259-U436-NA2M-H268S,2.0,0.0588
11686602632151332476,740564,2020-04-13 23:56:17,Ordinary Payment,S-E259-U436-NA2M-H268S,S-CRFN-LKD4-S75W-4D5MB,1.0,0.05145
3726795155466357122,737638,2020-04-05 19:22:34,Ordinary Payment,S-E259-U436-NA2M-H268S,S-DVXM-MBTS-KQWT-GBAQ6,5.0,0.05145
7968441911482146916,734201,2020-03-27 04:43:06,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-E259-U436-NA2M-H268S,6.0,0.0294
5330248034294900333,733729,2020-03-25 20:49:45,Ordinary Payment,S-E259-U436-NA2M-H268S,S-CXAQ-L8HL-8E85-GDVSY,4.0,0.0147
17424414178598524713,733605,2020-03-25 13:03:14,Ordinary Payment,S-E259-U436-NA2M-H268S,S-LPEF-TXTU-SE5B-4PPZD,6.0,0.05145
10829094523101103130,732273,2020-03-21 19:32:36,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-E259-U436-NA2M-H268S,5.0,0.03675
17130122267760886529,732071,2020-03-21 05:54:22,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-E259-U436-NA2M-H268S,5.0,0.0441
7904235646049662616,731059,2020-03-18 09:54:02,Ordinary Payment,S-E259-U436-NA2M-H268S,S-3FKC-TVLX-VNJV-4EJJW,4.0,0.0294
3522504445519027888,730857,2020-03-17 20:09:27,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-E259-U436-NA2M-H268S,3.0,0.00735
8177355441714780798,729912,2020-03-15 04:58:12,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-E259-U436-NA2M-H268S,1.0,0.03675
2559847089911891135,728355,2020-03-10 20:22:10,Ordinary Payment,S-E259-U436-NA2M-H268S,S-8EA4-RJTQ-WRBS-2UGG7,1.0,0.05145
8236737982047221827,728038,2020-03-09 22:49:51,Ordinary Payment,S-E259-U436-NA2M-H268S,S-P3RB-T2HS-Q94L-45R6G,2.0,0.02205
15428798454040861193,727925,2020-03-09 15:31:44,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-E259-U436-NA2M-H268S,2.0,0.0294
12700237666036617467,727616,2020-03-08 18:48:21,Ordinary Payment,S-E259-U436-NA2M-H268S,S-4KVP-F956-E666-HYBW8,2.0,0.03675
5012488607585394067,727110,2020-03-07 08:51:38,Ordinary Payment,S-E259-U436-NA2M-H268S,S-U7VG-93XL-YWQY-CMYE5,2.0,0.05145
15489328390848491938,726516,2020-03-05 16:33:36,Ordinary Payment,S-E259-U436-NA2M-H268S,S-35PS-JG57-523X-EU8KE,10.0,0.0441
2803466067793468228,725874,2020-03-03 21:28:33,Ordinary Payment,S-E259-U436-NA2M-H268S,S-VJ6W-74FG-SLSP-F5JF3,2.0,0.05145
929590901031951768,725455,2020-03-02 17:45:01,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-E259-U436-NA2M-H268S,16.0,0.0441
14141367226527660605,723623,2020-02-26 14:14:41,Ordinary Payment,S-E259-U436-NA2M-H268S,S-DAJ3-BYJ8-46NG-2UVTQ,1.0,0.00735
5225489386498003444,723431,2020-02-26 01:36:35,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-E259-U436-NA2M-H268S,1.0,0.0294
8959315821351927347,721671,2020-02-21 03:23:56,Ordinary Payment,S-E259-U436-NA2M-H268S,S-E9PF-EVH9-CSBA-5AM6S,3.0,0.0147
11678871839703921833,721620,2020-02-20 23:56:23,Ordinary Payment,S-E259-U436-NA2M-H268S,S-SKJK-DE66-4ZAC-4YCA3,2.0,0.0441
8469902198945443232,720861,2020-02-18 20:56:36,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-E259-U436-NA2M-H268S,2.0,0.03675
6685872019617705885,719418,2020-02-14 20:08:23,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-E259-U436-NA2M-H268S,4.0,0.0441
734025043029002734,718989,2020-02-13 15:19:04,Ordinary Payment,S-E259-U436-NA2M-H268S,S-AK4L-ZMPD-HW9D-8AN9A,1.0,0.00735
9832321100593220451,718432,2020-02-12 01:51:47,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-E259-U436-NA2M-H268S,1.0,0.0147
12716582976362456980,717045,2020-02-08 04:00:13,Ordinary Payment,S-E259-U436-NA2M-H268S,S-8HEZ-XYYQ-BWFL-4AEAG,2.0,0.02205
9381563470093417271,715864,2020-02-04 21:29:31,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-E259-U436-NA2M-H268S,2.0,0.0588
9467935674273321008,715637,2020-02-04 06:02:19,Ordinary Payment,S-E259-U436-NA2M-H268S,S-H2Q8-BS4U-BRHF-396G2,3.0,0.0147
6396794623143601488,715103,2020-02-02 18:21:29,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-E259-U436-NA2M-H268S,1.0,0.03675
16327666629339753822,713689,2020-01-29 18:50:05,Ordinary Payment,S-E259-U436-NA2M-H268S,S-57NX-5KZF-3PFZ-HLP59,17.0,0.0588
4476105589792872937,713449,2020-01-29 02:52:44,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-E259-U436-NA2M-H268S,9.0,0.0294
14393785647692687324,713363,2020-01-28 21:16:41,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-E259-U436-NA2M-H268S,1.0,0.03675
16850141263852686034,713362,2020-01-28 21:15:35,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-E259-U436-NA2M-H268S,9.0,0.0441
13287734107499315528,712739,2020-01-27 03:52:57,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-E259-U436-NA2M-H268S,1.0,0.0294
11667247632827573871,711981,2020-01-25 00:24:09,Ordinary Payment,S-E259-U436-NA2M-H268S,S-MMNH-XLQU-Z9KP-5K7WL,13.0,0.0441
4201923106200154174,711848,2020-01-24 15:25:20,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-E259-U436-NA2M-H268S,4.0,0.03675
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E259-U436-NA2M-H268S,10.0,0.0588
