ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q58S-FTEA-CCJJ-42LUA,1e-08,0.13965
7574601141371847144,251926,2016-07-16 04:48:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,0.14106548,1.0
14910173502016144605,251560,2016-07-15 04:30:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,17.60228469,1.0
4593572813494633875,251020,2016-07-13 15:59:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,8.7161597,1.0
6958348628001792809,250666,2016-07-12 16:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,33.36775385,1.0
9990622371913006708,250304,2016-07-11 15:59:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,11.28595424,1.0
9436588450893038816,249943,2016-07-10 15:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,7.81828748,1.0
1317085728349553153,249610,2016-07-09 16:51:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Q58S-FTEA-CCJJ-42LUA,3.53980167,1.0
3507438627128125393,249583,2016-07-09 15:30:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,4.16352297,1.0
8337037259348315760,249225,2016-07-08 15:22:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,8.41730554,1.0
14203166191770251905,248867,2016-07-07 14:59:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,27.59727366,1.0
2092455804406813035,248508,2016-07-06 14:23:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,34.42317188,1.0
212933749286658685,248135,2016-07-05 13:34:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,12.32261564,1.0
1208531056833634139,247758,2016-07-04 12:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q58S-FTEA-CCJJ-42LUA,5.0,1.0
18212515234004402940,247051,2016-07-02 13:13:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,14.67961056,1.0
5964514693298103745,246722,2016-07-01 15:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q58S-FTEA-CCJJ-42LUA,5.0,1.0
9463168463393333837,246690,2016-07-01 12:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,23.42561758,1.0
13813382600687537879,246191,2016-06-30 03:09:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,3.61503731,1.0
2994138189076519404,245825,2016-06-29 02:57:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q58S-FTEA-CCJJ-42LUA,5.0,1.0
12843841895625015255,245383,2016-06-27 21:53:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,0.53821928,1.0
5573078529619397673,245022,2016-06-26 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,24.55298174,1.0
12912664823220670199,244650,2016-06-25 20:02:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,9.93156493,1.0
7285724991570049172,244292,2016-06-24 19:53:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,47.30998781,1.0
2421598810738115847,243928,2016-06-23 19:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,31.08847873,1.0
13582991049195856296,243555,2016-06-22 18:35:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,62.21524694,1.0
7827244157569028499,243183,2016-06-21 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,32.62091542,1.0
3450021357176324880,243125,2016-06-21 12:37:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q58S-FTEA-CCJJ-42LUA,5.0,1.0
8526598354755649666,242819,2016-06-20 16:19:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,56.38956126,1.0
14510439708153851422,242454,2016-06-19 15:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,9.46626082,1.0
8902288710822827482,242102,2016-06-18 15:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q58S-FTEA-CCJJ-42LUA,5.0,1.0
14044722187682464545,242079,2016-06-18 14:29:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,15.55157547,1.0
17224187978299728742,241720,2016-06-17 14:27:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,39.8135167,1.0
5555425221881827386,241684,2016-06-17 12:32:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q58S-FTEA-CCJJ-42LUA,5.0,1.0
8696521108918917314,241361,2016-06-16 14:18:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,48.56817656,1.0
10494261507907249499,241203,2016-06-16 03:44:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q58S-FTEA-CCJJ-42LUA,5.0,1.0
16046036666508664384,240998,2016-06-15 13:49:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,4.29786108,1.0
14514343179655236570,240677,2016-06-14 16:22:01,Ordinary Payment,S-D88S-ETWH-K95Q-6R4HV,S-Q58S-FTEA-CCJJ-42LUA,500.0,1.0
748291188435861292,240636,2016-06-14 13:22:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q58S-FTEA-CCJJ-42LUA,6.99661182,1.0
3800544898919911227,240145,2016-06-13 04:35:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q58S-FTEA-CCJJ-42LUA,5.0,1.0
10427159986959335090,239439,2016-06-11 04:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q58S-FTEA-CCJJ-42LUA,5.0,1.0
15835471272190634200,239439,2016-06-11 04:54:03,Reward Recipient Assignment,S-Q58S-FTEA-CCJJ-42LUA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18204108007837762847,239028,2016-06-10 01:29:07,Account Update,S-Q58S-FTEA-CCJJ-42LUA,,0.0,1.0
3487526712844983715,239027,2016-06-10 01:26:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q58S-FTEA-CCJJ-42LUA,5.0,1.0
