ID,Height,timestamp,Type,From,To,Amount,Fee
15548527598280410049,558679,2018-11-22 02:46:14,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-3TJW-R7K4-BAJ3-E2VZG,130.50720317,0.00735
9752848696875448590,557573,2018-11-18 23:40:59,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.00735
7640099659324165055,557573,2018-11-18 23:40:59,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-B4RV-QMG8-EPCB-2T52Q,0.00735,0.00735
12625211708635261265,557570,2018-11-18 23:28:40,Ordinary Payment,S-SFC7-GW4Y-7HM2-BF528,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.00735
3408848459541222888,557570,2018-11-18 23:28:40,Ordinary Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.00735
3931431017929203472,557570,2018-11-18 23:28:40,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-2H3Q-LMYG-PA8T-FRQTV,0.00735,0.00735
13223620025330842787,557566,2018-11-18 23:18:24,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-4ST9-5X58-WLAX-DA83K,0.00735,0.00735
8910626217358868242,557566,2018-11-18 23:18:24,Ordinary Payment,S-D3HB-Q53U-Z836-GXATD,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.00735
15086809974692777387,557565,2018-11-18 23:11:57,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.00735
3531404481024532525,557560,2018-11-18 23:05:32,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-ZBST-ZYRP-XCTH-2QUY8,0.00735,0.00735
15619404247435780897,557555,2018-11-18 22:53:52,Ordinary Payment,S-EVPG-GY4H-VP6E-H2242,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.00735
16520023004520530728,557554,2018-11-18 22:53:18,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-DTE2-TMXP-AXBQ-E93NT,0.00735,0.0147
1219718577395123653,557554,2018-11-18 22:53:18,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-R9YN-42MX-NPSZ-8ZFZ8,0.00735,0.0147
9355093632129896334,557551,2018-11-18 22:40:33,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-Q34T-SBPF-7U59-CTZVZ,0.00735,0.0147
12828651543150346654,557551,2018-11-18 22:40:33,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-K55A-5XU4-PLVY-D2H3Z,0.00735,0.0147
419517135578989265,557539,2018-11-18 22:07:08,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-S323-JU4G-X4G6-23A3V,0.00735,0.0147
5080354617698474896,557539,2018-11-18 22:07:08,Ordinary Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.00735
17522848429532139039,557538,2018-11-18 21:59:20,Ordinary Payment,S-RKFW-X785-SEKJ-C3987,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.0147
10690379556961944399,557537,2018-11-18 21:56:20,Ordinary Payment,S-TDH8-C2GH-2VGH-3G7XB,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.0441
11734751461769528125,557537,2018-11-18 21:56:20,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.02205
12159799525247462515,557537,2018-11-18 21:56:20,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-GDM2-XVJX-UD6Q-6ADW2,0.00735,0.02205
1859963311025297269,557537,2018-11-18 21:56:20,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-S2UD-MDWH-JC9K-7VVYN,0.00735,0.02205
6380872922837709025,557537,2018-11-18 21:56:20,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-5JGN-ASHX-2K2S-HQ4A9,0.00735,0.02205
6848291337717320686,557537,2018-11-18 21:56:20,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-YRBG-A39V-F3UC-89H6L,0.00735,0.02205
14189064296260346981,557536,2018-11-18 21:52:13,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.0294
16712142311564590873,557536,2018-11-18 21:52:13,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.02205
17994598189348250088,557535,2018-11-18 21:51:08,Ordinary Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.0294
26878239851119789,557535,2018-11-18 21:51:08,Ordinary Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.03675
5691088956257095285,557535,2018-11-18 21:51:08,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-RDVG-3DS7-HYEZ-HUP7A,0.00735,0.0294
8764145230408973397,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.0294
11749532754558367960,557526,2018-11-18 21:17:13,Ordinary Payment,S-4HHG-8NKY-9AZC-6PPAT,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.03675
13580610835574048569,557525,2018-11-18 21:15:58,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.0441
16989079911799854054,557525,2018-11-18 21:15:58,Ordinary Payment,S-DHGZ-TRQE-KTQZ-HW6ZL,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.05145
594867074834810991,557525,2018-11-18 21:15:58,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-2TEV-TBMR-YKLG-GWJ9M,0.00735,0.05145
7099596416134943816,557525,2018-11-18 21:15:58,Ordinary Payment,S-WL5P-K5NB-9NZJ-BLZ8G,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.05145
16203483364966936535,557519,2018-11-18 20:52:01,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.0588
8836148554932545573,557361,2018-11-18 10:08:50,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.05145
3065737435668162114,557329,2018-11-18 07:55:17,Ordinary Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-EPXG-LEVE-QN7F-EA3XH,0.00735,0.05145
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-PXWR-Q7D6-LRZJ-5N9BZ,1.66462952,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-PXWR-Q7D6-LRZJ-5N9BZ,1.06559026,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-PXWR-Q7D6-LRZJ-5N9BZ,0.37475564,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-PXWR-Q7D6-LRZJ-5N9BZ,1.42968502,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-PXWR-Q7D6-LRZJ-5N9BZ,1.2046337,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-PXWR-Q7D6-LRZJ-5N9BZ,1.1916155,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-PXWR-Q7D6-LRZJ-5N9BZ,1.27804684,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-PXWR-Q7D6-LRZJ-5N9BZ,1.07337502,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00760302,0.0147
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-PXWR-Q7D6-LRZJ-5N9BZ,0.40517681,0.00735
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-PXWR-Q7D6-LRZJ-5N9BZ,3.17666035,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-PXWR-Q7D6-LRZJ-5N9BZ,1.01039061,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-PXWR-Q7D6-LRZJ-5N9BZ,0.68818737,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-PXWR-Q7D6-LRZJ-5N9BZ,0.85926043,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-PXWR-Q7D6-LRZJ-5N9BZ,0.17360116,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-PXWR-Q7D6-LRZJ-5N9BZ,0.22720965,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-PXWR-Q7D6-LRZJ-5N9BZ,2.23560463,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-PXWR-Q7D6-LRZJ-5N9BZ,1.83218767,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-PXWR-Q7D6-LRZJ-5N9BZ,0.88511358,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-PXWR-Q7D6-LRZJ-5N9BZ,0.95853737,0.00735
10557349625848506357,542782,2018-10-08 14:17:56,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-PXWR-Q7D6-LRZJ-5N9BZ,3.98961106,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-PXWR-Q7D6-LRZJ-5N9BZ,1.81971755,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-PXWR-Q7D6-LRZJ-5N9BZ,1.85160723,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-PXWR-Q7D6-LRZJ-5N9BZ,1.00566231,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-PXWR-Q7D6-LRZJ-5N9BZ,4.21845415,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-PXWR-Q7D6-LRZJ-5N9BZ,2.07907355,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-PXWR-Q7D6-LRZJ-5N9BZ,1.44675459,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-PXWR-Q7D6-LRZJ-5N9BZ,1.81434976,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-PXWR-Q7D6-LRZJ-5N9BZ,0.75329846,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-PXWR-Q7D6-LRZJ-5N9BZ,1.65871711,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-PXWR-Q7D6-LRZJ-5N9BZ,0.31106679,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-PXWR-Q7D6-LRZJ-5N9BZ,1.59940529,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-PXWR-Q7D6-LRZJ-5N9BZ,0.81118893,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-PXWR-Q7D6-LRZJ-5N9BZ,0.07398521,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-PXWR-Q7D6-LRZJ-5N9BZ,0.15154426,0.02205
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-PXWR-Q7D6-LRZJ-5N9BZ,1.50842001,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-PXWR-Q7D6-LRZJ-5N9BZ,1.20225634,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-PXWR-Q7D6-LRZJ-5N9BZ,1.7451881,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-PXWR-Q7D6-LRZJ-5N9BZ,1.01833837,0.02205
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-PXWR-Q7D6-LRZJ-5N9BZ,1.73234217,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-PXWR-Q7D6-LRZJ-5N9BZ,0.35574354,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-PXWR-Q7D6-LRZJ-5N9BZ,0.92240016,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-PXWR-Q7D6-LRZJ-5N9BZ,1.2116203,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-PXWR-Q7D6-LRZJ-5N9BZ,0.52338474,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-PXWR-Q7D6-LRZJ-5N9BZ,0.83675374,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-PXWR-Q7D6-LRZJ-5N9BZ,0.35763066,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-PXWR-Q7D6-LRZJ-5N9BZ,2.00602884,0.02205
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-PXWR-Q7D6-LRZJ-5N9BZ,1.68562203,0.00735
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-PXWR-Q7D6-LRZJ-5N9BZ,2.02418681,0.00735
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-PXWR-Q7D6-LRZJ-5N9BZ,2.8913737,0.02205
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-PXWR-Q7D6-LRZJ-5N9BZ,0.98583464,0.00735
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-PXWR-Q7D6-LRZJ-5N9BZ,0.78804749,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-PXWR-Q7D6-LRZJ-5N9BZ,0.35881117,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-PXWR-Q7D6-LRZJ-5N9BZ,0.21155943,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-PXWR-Q7D6-LRZJ-5N9BZ,0.26071073,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-PXWR-Q7D6-LRZJ-5N9BZ,1.62399912,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-PXWR-Q7D6-LRZJ-5N9BZ,2.35498828,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-PXWR-Q7D6-LRZJ-5N9BZ,0.09931263,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-PXWR-Q7D6-LRZJ-5N9BZ,0.01950988,0.02205
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-PXWR-Q7D6-LRZJ-5N9BZ,1.05250556,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-PXWR-Q7D6-LRZJ-5N9BZ,0.9183468,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-PXWR-Q7D6-LRZJ-5N9BZ,1.75793879,0.0147
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-PXWR-Q7D6-LRZJ-5N9BZ,0.48372211,0.0147
9431371808707355310,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-PXWR-Q7D6-LRZJ-5N9BZ,1.89419866,0.0147
12425899287880092895,542175,2018-10-06 21:55:49,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-PXWR-Q7D6-LRZJ-5N9BZ,3.20411611,0.0147
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-PXWR-Q7D6-LRZJ-5N9BZ,0.55081427,0.0147
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-PXWR-Q7D6-LRZJ-5N9BZ,1.39902564,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-PXWR-Q7D6-LRZJ-5N9BZ,1.37259574,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-PXWR-Q7D6-LRZJ-5N9BZ,0.81556342,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-PXWR-Q7D6-LRZJ-5N9BZ,1.20723582,0.02205
3170227260632936011,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-PXWR-Q7D6-LRZJ-5N9BZ,1.06707504,0.0441
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,,183.03422349,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-PXWR-Q7D6-LRZJ-5N9BZ,1.96189271,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-PXWR-Q7D6-LRZJ-5N9BZ,0.72345985,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-PXWR-Q7D6-LRZJ-5N9BZ,1.98059305,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-PXWR-Q7D6-LRZJ-5N9BZ,1.26499305,0.02205
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-PXWR-Q7D6-LRZJ-5N9BZ,5.96494214,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-PXWR-Q7D6-LRZJ-5N9BZ,4.14841424,0.0147
5260759887520796904,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-PXWR-Q7D6-LRZJ-5N9BZ,3.3337154,0.02205
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-PXWR-Q7D6-LRZJ-5N9BZ,0.86651066,0.0294
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-PXWR-Q7D6-LRZJ-5N9BZ,6.80254419,0.0294
13307761608465466962,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-PXWR-Q7D6-LRZJ-5N9BZ,15.56804869,0.0294
3983535862949019757,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-PXWR-Q7D6-LRZJ-5N9BZ,0.04432684,0.0294
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-PXWR-Q7D6-LRZJ-5N9BZ,0.24482904,0.0294
1531906615012163070,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-PXWR-Q7D6-LRZJ-5N9BZ,1.42270498,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-PXWR-Q7D6-LRZJ-5N9BZ,0.01748154,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-PXWR-Q7D6-LRZJ-5N9BZ,0.85960274,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-PXWR-Q7D6-LRZJ-5N9BZ,0.5208936,0.0294
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-PXWR-Q7D6-LRZJ-5N9BZ,1.36865111,0.03675
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-PXWR-Q7D6-LRZJ-5N9BZ,1.43545086,0.0441
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-PXWR-Q7D6-LRZJ-5N9BZ,1.75890688,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-PXWR-Q7D6-LRZJ-5N9BZ,0.02393197,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-PXWR-Q7D6-LRZJ-5N9BZ,0.91908971,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-PXWR-Q7D6-LRZJ-5N9BZ,0.49024074,0.0441
7535177860510478987,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-PXWR-Q7D6-LRZJ-5N9BZ,2.34714646,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-PXWR-Q7D6-LRZJ-5N9BZ,0.37993313,0.0441
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-PXWR-Q7D6-LRZJ-5N9BZ,7.39996423,0.03675
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-PXWR-Q7D6-LRZJ-5N9BZ,0.34060305,0.03675
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-PXWR-Q7D6-LRZJ-5N9BZ,6.04411921,0.0441
9635363299666695003,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-PXWR-Q7D6-LRZJ-5N9BZ,0.92926842,0.03675
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-PXWR-Q7D6-LRZJ-5N9BZ,5.52160209,0.0441
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-PXWR-Q7D6-LRZJ-5N9BZ,2.45984113,0.03675
3439505797042602949,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EGNG-QG8A-RHV7-5FMM5,S-PXWR-Q7D6-LRZJ-5N9BZ,4.69434294,0.0294
13504792092506409787,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-PXWR-Q7D6-LRZJ-5N9BZ,7.89810664,0.0294
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-PXWR-Q7D6-LRZJ-5N9BZ,2.0479022,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-PXWR-Q7D6-LRZJ-5N9BZ,1.00976799,0.0147
3257069211059067984,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,,338.37396228,0.02205
2163762782883961798,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-PXWR-Q7D6-LRZJ-5N9BZ,3.89554556,0.02205
5553627712715701319,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-PXWR-Q7D6-LRZJ-5N9BZ,3.06568583,0.0147
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-PXWR-Q7D6-LRZJ-5N9BZ,20.41158471,0.0147
