ID,Height,timestamp,Type,From,To,Amount,Fee
18303961736191516142,380599,2017-07-11 10:28:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9P6Q-LPKP-8YPG-H8H68,16.81999999,1.0
15668431292073325542,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9P6Q-LPKP-8YPG-H8H68,12.03999999,1.0
7949028753293382938,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9P6Q-LPKP-8YPG-H8H68,13.66,1.0
9027001306250222190,379279,2017-07-07 18:02:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9P6Q-LPKP-8YPG-H8H68,10.87,1.0
5051129822713545311,379069,2017-07-07 04:02:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9P6Q-LPKP-8YPG-H8H68,17.63,1.0
4170247008767078122,378945,2017-07-06 19:43:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9P6Q-LPKP-8YPG-H8H68,10.03999999,1.0
11748507974662400646,378436,2017-07-05 09:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9P6Q-LPKP-8YPG-H8H68,28.66,1.0
11602227222426185866,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9P6Q-LPKP-8YPG-H8H68,14.02999999,1.0
8510760296654557277,378017,2017-07-04 05:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9P6Q-LPKP-8YPG-H8H68,10.89999999,1.0
3848017903508781918,377504,2017-07-02 18:51:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9P6Q-LPKP-8YPG-H8H68,10.30999999,1.0
720994358145745226,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9P6Q-LPKP-8YPG-H8H68,522.02,1.0
11109080732569006571,376764,2017-06-30 17:15:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9P6Q-LPKP-8YPG-H8H68,38.63,1.0
1821028575271088086,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9P6Q-LPKP-8YPG-H8H68,0.17285483,1.0
4364209620745357947,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9P6Q-LPKP-8YPG-H8H68,9.75,1.0
17818628315100713023,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9P6Q-LPKP-8YPG-H8H68,8.22,1.0
23482544875608980,376240,2017-06-29 06:11:04,Reward Recipient Assignment,S-9P6Q-LPKP-8YPG-H8H68,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10975686459063911844,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9P6Q-LPKP-8YPG-H8H68,8.0660478,1.0
7299386791373972239,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9P6Q-LPKP-8YPG-H8H68,15.7230022,1.0
8738475587757779396,374977,2017-06-25 18:06:47,Reward Recipient Assignment,S-9P6Q-LPKP-8YPG-H8H68,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5760663242082141541,374976,2017-06-25 18:00:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9P6Q-LPKP-8YPG-H8H68,1.0,1.0
8857653906115631875,374969,2017-06-25 17:20:54,Account Update,S-9P6Q-LPKP-8YPG-H8H68,,0.0,1.0
14632283097708291728,374812,2017-06-25 06:52:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9P6Q-LPKP-8YPG-H8H68,1.0,1.0
