ID,Height,timestamp,Type,From,To,Amount,Fee
9457438638604038735,1174668,2023-08-04 04:12:01,Remove Commitment,S-XGXL-KH3J-TKBW-9KSL6,,0.0,0.01
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XGXL-KH3J-TKBW-9KSL6,7.2585487,0.04
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XGXL-KH3J-TKBW-9KSL6,10.85140669,0.07
1463860048451595627,1173048,2023-07-30 15:49:19,Add Commitment,S-XGXL-KH3J-TKBW-9KSL6,,0.0,0.01
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XGXL-KH3J-TKBW-9KSL6,4.68558655,0.05
4484439840372911584,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XGXL-KH3J-TKBW-9KSL6,12.35333559,0.02
6240798203883657512,1172540,2023-07-29 06:03:10,Add Commitment,S-XGXL-KH3J-TKBW-9KSL6,,0.0,0.01
7478293102819594642,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XGXL-KH3J-TKBW-9KSL6,13.20883885,0.02
1088584813846407623,1170489,2023-07-23 13:24:04,Add Commitment,S-XGXL-KH3J-TKBW-9KSL6,,0.0,0.01
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XGXL-KH3J-TKBW-9KSL6,4.15251123,0.05
12018460358312003201,1170114,2023-07-22 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XGXL-KH3J-TKBW-9KSL6,11.51309409,0.07
17952521429788233206,1169031,2023-07-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XGXL-KH3J-TKBW-9KSL6,11.77625641,0.07
13100282211765353855,1167975,2023-07-16 13:31:03,Add Commitment,S-XGXL-KH3J-TKBW-9KSL6,,0.0,0.01
15302011020574967911,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XGXL-KH3J-TKBW-9KSL6,13.95581035,0.04
5541863869854069255,1166875,2023-07-13 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XGXL-KH3J-TKBW-9KSL6,10.82830828,0.07
9820590348991409946,1165462,2023-07-09 13:38:33,Add Commitment,S-XGXL-KH3J-TKBW-9KSL6,,0.0,0.01
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XGXL-KH3J-TKBW-9KSL6,8.58875943,0.06
10543585687532128689,1164411,2023-07-06 15:26:14,Add Commitment,S-XGXL-KH3J-TKBW-9KSL6,,0.0,0.03
16509426485990675621,1164361,2023-07-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XGXL-KH3J-TKBW-9KSL6,12.25118767,0.02
18042580428576935216,1162955,2023-07-02 14:18:59,Ordinary Payment,S-47DV-W6MP-EMWV-58CBJ,S-XGXL-KH3J-TKBW-9KSL6,0.00073627,0.01
2681994058965433156,1162955,2023-07-02 14:18:59,Add Commitment,S-XGXL-KH3J-TKBW-9KSL6,,0.0,0.01
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XGXL-KH3J-TKBW-9KSL6,6.29739884,0.07
11374237131539560340,1162228,2023-06-30 14:00:19,Add Commitment,S-XGXL-KH3J-TKBW-9KSL6,,0.0,0.01
1018250804892780410,1162200,2023-06-30 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XGXL-KH3J-TKBW-9KSL6,11.97419542,0.02
14702233605921368459,1160454,2023-06-25 15:16:44,Add Commitment,S-XGXL-KH3J-TKBW-9KSL6,,0.0,0.01
2103337439781180899,1160446,2023-06-25 14:47:31,Ordinary Payment,S-XGXL-KH3J-TKBW-9KSL6,S-47DV-W6MP-EMWV-58CBJ,0.02,0.01
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XGXL-KH3J-TKBW-9KSL6,0.11711926,0.05
18225871395415060969,1160114,2023-06-24 16:41:24,Reward Recipient Assignment,S-XGXL-KH3J-TKBW-9KSL6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
6839640711444734497,1160106,2023-06-24 16:10:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XGXL-KH3J-TKBW-9KSL6,0.01,0.02
