ID,Height,timestamp,Type,From,To,Amount,Fee
7204370952550445846,780615,2020-08-03 17:35:59,Ordinary Payment,S-QQ5N-Z85M-NK9B-GXSRM,S-4Y3L-HTP3-9HX5-2QU9P,21.559,0.0147
5932874733038066175,740868,2020-04-14 20:12:36,Ordinary Payment,S-QQ5N-Z85M-NK9B-GXSRM,S-Y2MB-JQ49-PSJR-7UXQA,3.0,0.02205
1251956299820676502,740425,2020-04-13 14:34:12,Ordinary Payment,S-QQ5N-Z85M-NK9B-GXSRM,S-V6DE-GNGE-4948-FPMH6,9.0,0.03675
3370847757435003726,738886,2020-04-09 06:57:20,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-QQ5N-Z85M-NK9B-GXSRM,15.0,0.0441
14360569194061741804,738812,2020-04-09 02:05:58,Ordinary Payment,S-QQ5N-Z85M-NK9B-GXSRM,S-EJQK-Y4XM-GX8V-5RWF6,17.0,0.03675
13750030439927698634,737017,2020-04-04 01:36:29,Ordinary Payment,S-P7NF-88K5-Z2P3-E45XA,S-QQ5N-Z85M-NK9B-GXSRM,2.0,0.0588
7969312435574305399,735686,2020-03-31 08:05:32,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-QQ5N-Z85M-NK9B-GXSRM,1.0,0.03675
1861850704159587769,735249,2020-03-30 02:40:47,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-QQ5N-Z85M-NK9B-GXSRM,3.0,0.0441
13900952009440840468,735204,2020-03-30 00:06:49,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-QQ5N-Z85M-NK9B-GXSRM,28.0,0.0147
7541941216547352570,733914,2020-03-26 09:22:30,Ordinary Payment,S-QQ5N-Z85M-NK9B-GXSRM,S-PJL8-CGE2-4JLC-3QBB3,1.0,0.0441
7144171380219055519,731277,2020-03-19 00:12:40,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-QQ5N-Z85M-NK9B-GXSRM,1.0,0.0294
1144834839793017403,730345,2020-03-16 10:05:05,Ordinary Payment,S-QQ5N-Z85M-NK9B-GXSRM,S-T2LM-YJLT-XP9X-H3WDW,1.0,0.0147
17218663388170268248,729559,2020-03-14 05:17:18,Ordinary Payment,S-QQ5N-Z85M-NK9B-GXSRM,S-Q9K5-6TX3-LPR7-B2ABX,1.0,0.0441
16361872689647575808,724809,2020-02-29 22:18:42,Ordinary Payment,S-QQ5N-Z85M-NK9B-GXSRM,S-EVLA-XV2Q-RX3Q-BFTYY,1.0,0.0588
9989874205292077623,722980,2020-02-24 19:30:08,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-QQ5N-Z85M-NK9B-GXSRM,2.0,0.0147
15024919637095940253,722433,2020-02-23 06:25:57,Ordinary Payment,S-QQ5N-Z85M-NK9B-GXSRM,S-MD9T-6PCM-LERX-22KXJ,11.0,0.05145
14422597739759478454,721942,2020-02-21 22:01:29,Ordinary Payment,S-QQ5N-Z85M-NK9B-GXSRM,S-PGMF-6LMD-MMWZ-8A8EK,9.0,0.0147
17608331996021313064,721647,2020-02-21 01:30:27,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-QQ5N-Z85M-NK9B-GXSRM,7.0,0.0294
5044599218727594969,721536,2020-02-20 18:16:09,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-QQ5N-Z85M-NK9B-GXSRM,1.0,0.00735
17569766506689552146,720236,2020-02-17 02:49:55,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-QQ5N-Z85M-NK9B-GXSRM,13.0,0.02205
11264989819671642854,719758,2020-02-15 18:57:45,Ordinary Payment,S-QQ5N-Z85M-NK9B-GXSRM,S-FTW5-XZ6F-X6HD-52JF5,6.0,0.0294
7194816784691695341,718218,2020-02-11 11:20:17,Ordinary Payment,S-QQ5N-Z85M-NK9B-GXSRM,S-5GHW-CR7X-95FV-FFVG4,13.0,0.03675
8508911516948052155,718035,2020-02-10 23:12:31,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-QQ5N-Z85M-NK9B-GXSRM,8.0,0.03675
2782202329961139864,716907,2020-02-07 19:30:18,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-QQ5N-Z85M-NK9B-GXSRM,3.0,0.02205
15711232372092587176,715321,2020-02-03 08:52:00,Ordinary Payment,S-QQ5N-Z85M-NK9B-GXSRM,S-XZJP-9YVT-W87L-6CFEL,9.0,0.03675
16435451277882979053,715088,2020-02-02 17:09:21,Ordinary Payment,S-6E8H-PHKS-QEU3-8QWHV,S-QQ5N-Z85M-NK9B-GXSRM,9.0,0.02205
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QQ5N-Z85M-NK9B-GXSRM,10.0,0.05145
