ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F4FJ-MKAA-QJY5-EQWNS,2.19e-06,0.0735
17939828530082215032,428265,2017-11-22 04:35:55,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YJ9X-H58T-NGYR-FH9LU,87.0,1.0
11719241479677443664,373318,2017-06-21 02:21:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-76U8-YMVZ-U7HJ-2N8QM,2700.0,1.0
17862274696843085667,367199,2017-06-04 00:20:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-F4FJ-MKAA-QJY5-EQWNS,250.45999999,1.0
3792142583770634477,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-F4FJ-MKAA-QJY5-EQWNS,167.0,1.0
3142316635957822245,364357,2017-05-27 01:24:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-F4FJ-MKAA-QJY5-EQWNS,533.81,1.0
12133557885591189777,362374,2017-05-21 12:20:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-F4FJ-MKAA-QJY5-EQWNS,250.67999999,1.0
15735265386376665165,361856,2017-05-20 01:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,22.76228285,1.0
10065623044071476588,361740,2017-05-19 18:09:19,Reward Recipient Assignment,S-F4FJ-MKAA-QJY5-EQWNS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18198682670708350231,361723,2017-05-19 17:01:48,Arbitrary Message,S-HADY-VM94-9L88-7Y9MA,S-F4FJ-MKAA-QJY5-EQWNS,0.0,1.0
16026757502554182662,361498,2017-05-19 01:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,86.57470115,1.0
5086742054158854614,361136,2017-05-18 01:09:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,891.43141323,1.0
18004737956507977380,360826,2017-05-17 04:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,67.857139,1.0
1711763490223744361,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-F4FJ-MKAA-QJY5-EQWNS,0.0,1.0
3300614152672790578,360468,2017-05-16 04:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,169.45195183,1.0
2967666557696800877,360093,2017-05-15 03:28:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,97.38557727,1.0
17712569441349627607,359811,2017-05-14 08:07:24,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-4R6S-WCZ4-CMQY-8JSDV,3000.0,1.0
8306761852080706951,359729,2017-05-14 02:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,36.37792776,1.0
2287498984546448083,359355,2017-05-13 02:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,33.69519908,1.0
16726518929045908553,358992,2017-05-12 01:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,141.40658533,1.0
4634932245075738989,358628,2017-05-11 01:01:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,151.08091386,1.0
11906704788381707895,358267,2017-05-10 00:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,953.97339273,1.0
9219147880641278913,357920,2017-05-09 01:01:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,67.9050882,1.0
12394187480245066840,357562,2017-05-08 01:02:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,138.14272524,1.0
13492834394565291662,357197,2017-05-07 00:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,865.82171993,1.0
14355224756169920918,356973,2017-05-06 09:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,60.1942768,1.0
12967684003872429094,356614,2017-05-05 09:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,93.22333908,1.0
13405543253868487770,356252,2017-05-04 08:56:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,554.04389093,1.0
9933108741422489446,356163,2017-05-04 03:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,32.63990577,1.0
3848591554701984104,355797,2017-05-03 02:33:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,34.20525553,1.0
2256681132343628861,355437,2017-05-02 02:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,65.03207035,1.0
6629758896675543224,355384,2017-05-01 23:08:26,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3U24-2PLM-AXRA-AG45H,2500.0,1.0
15953252627970204630,355079,2017-05-01 02:42:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,125.21958171,1.0
18352986755097419254,354717,2017-04-30 01:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,123.48202549,1.0
15775338265470627421,354360,2017-04-29 01:57:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,560.4565796,1.0
253489727571034196,354247,2017-04-28 18:16:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,164.90918696,1.0
4893553958295592664,353873,2017-04-27 16:58:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,118.68401681,1.0
15880039274710194770,353512,2017-04-26 16:40:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,95.80176181,1.0
7253543584890735840,353148,2017-04-25 16:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,606.45202565,1.0
10489511944435598901,352860,2017-04-24 21:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,110.9852433,1.0
6942526519672118889,352502,2017-04-23 21:22:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,35.77087478,1.0
6847551877067043609,352144,2017-04-22 21:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,77.92850519,1.0
13731061764726844685,351785,2017-04-21 21:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,73.84864032,1.0
9472568373207693313,351411,2017-04-20 19:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,93.26270592,1.0
10747261260556948734,351047,2017-04-19 19:58:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,96.75452299,1.0
11883225101068638055,350678,2017-04-18 19:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,184.67208115,1.0
17850692705069082153,350370,2017-04-17 22:19:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3U24-2PLM-AXRA-AG45H,1500.0,1.0
12670648695805706926,350313,2017-04-17 18:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,39.42040268,1.0
2335656682186294237,349949,2017-04-16 18:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,114.03398084,1.0
701921247373974196,349587,2017-04-15 17:40:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,94.51143045,1.0
7839569647233283501,349226,2017-04-14 17:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,209.43433329,1.0
14729480971577132888,348867,2017-04-13 17:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,782.08324566,1.0
16302053940471246138,348565,2017-04-12 20:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,37.36753358,1.0
7391056708123259600,348200,2017-04-11 20:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,58.56880217,1.0
261729398994507975,347839,2017-04-10 20:28:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,178.33727144,1.0
4487844386724119515,347565,2017-04-10 02:09:08,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3U24-2PLM-AXRA-AG45H,2800.0,1.0
6535575979649760320,347565,2017-04-10 02:09:08,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GM36-F7K7-XWKB-8MVH6,12000.0,1.0
2586597005327731145,347479,2017-04-09 20:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,92.64403381,1.0
1720650263491014738,347121,2017-04-08 19:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,95.64903163,1.0
8997264891634014257,346754,2017-04-07 19:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,125.38090646,1.0
11196772803453084037,346311,2017-04-06 13:48:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,59.48003667,1.0
9949081951373118602,345947,2017-04-05 13:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,82.86648867,1.0
8462270169681031965,345589,2017-04-04 13:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,79.25295065,1.0
1639805929320159370,345230,2017-04-03 13:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,386.16801746,1.0
7234086833180064721,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F4FJ-MKAA-QJY5-EQWNS,2.0,1.0001
18332094260389615691,345063,2017-04-03 02:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,333.09844638,1.0
16398405841584040488,344698,2017-04-02 01:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,83.11696037,1.0
13340068293815895630,344332,2017-04-01 00:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,126.3978494,1.0
17661046476214398964,343963,2017-03-31 00:08:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,58.76654239,1.0
8578341379755363982,343599,2017-03-29 23:40:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-F4FJ-MKAA-QJY5-EQWNS,59.12611315,1.0
10632735151878630465,343497,2017-03-29 17:17:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-CBCS-VDCS-9DLX-EXFQ8,0.12917324,1.0
11167217692573441812,343497,2017-03-29 17:17:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-S78M-MRHE-5H8L-4TVT7,0.0158748,1.0
11352004309612939976,343497,2017-03-29 17:17:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RFFD-27SR-K3LM-6LQEV,0.15874799,1.0
12419859586125009861,343497,2017-03-29 17:17:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9WYU-YSRM-GN4R-4YFZY,0.0158748,1.0
13511384842335903744,343497,2017-03-29 17:17:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JAXF-582V-WMVS-788NP,0.15874799,1.0
13600940690393861166,343497,2017-03-29 17:17:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QRSN-NEY4-5Z9H-3BBDM,0.15874799,1.0
15210953155470290887,343497,2017-03-29 17:17:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GXJV-PRNW-9AB3-FTJ2D,0.15874799,1.0
563322281949993033,343497,2017-03-29 17:17:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-E9KK-UA99-VMJT-CYZCQ,0.15874799,1.0
1123427258568021459,343497,2017-03-29 17:17:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-D4CR-L4M6-RZ9U-A5J7J,0.0158748,1.0
1889718265992085436,343497,2017-03-29 17:17:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YCZP-KEA3-D2WP-CYDSP,0.00076199,1.0
2775601500443567544,343497,2017-03-29 17:17:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZUZQ-YFYL-HMUX-DMYK7,0.15874799,1.0
3305410034428370153,343497,2017-03-29 17:17:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NG3N-9DCT-LWSF-37FJ7,0.00887401,1.0
3793787569161502938,343497,2017-03-29 17:17:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-V7UD-TBPC-KZY4-ERYWL,0.15874799,1.0
5167756148345242011,343497,2017-03-29 17:17:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-SQTE-BHMX-QAH5-935X4,0.15874799,1.0
8170995158862346260,343497,2017-03-29 17:17:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9VTW-PC7X-4CVH-5TJQH,0.0119061,1.0
9237451767018921931,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XHXZ-BQXG-KJZ8-838P9,2.3812199,1.0
9323400077231768771,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-LNEU-GE3V-DWPU-44L3E,287.65136437,1.0
9348603215345451750,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HCWT-AEZ2-GDVH-5UDFH,317.49598716,1.0
9405150820294536249,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-N6MK-YHKS-NLVR-HMHLV,11.42985554,1.0
9424750944924038595,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TZ33-X7CM-V9WQ-9TAX8,0.20637239,1.0
9433405085818367106,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-H9TG-W3GU-EN2N-49GUW,0.15874799,1.0
9485585351339870216,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YDZE-BTHA-QP7P-9U7XP,2.3812199,1.0
9649884892233150016,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-X3D2-FWRF-E5XP-4DQUT,4470.49048396,1.0
9722458272106593333,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-85A7-JDJ4-LYYN-EKF87,15.87479936,1.0
9741097673252340286,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UZ2D-Y68H-F4TE-2XXZ6,0.63499197,1.0
9811793776614768327,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-67JM-GQER-TN9W-EZWZJ,0.23812199,1.0
10150333275818492725,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HGF3-ET9W-63TY-5B3UH,0.15874799,1.0
10155047805982859933,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XUX3-H8YN-S9LF-45JLW,0.79373997,1.0
10156355106154014561,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-QLR6-DDYR-D23U-DQKYM,2.22247191,1.0
10200685849896523217,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-A3Y7-36HH-4BZ4-6AYW7,26.19341894,1.0
10448803083056182375,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9HTR-WSSF-XY9H-7HUNW,1581.13001605,1.0
10532437583947987183,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-667Y-8ABN-CL2Q-EEJ2G,1.42873194,1.0
10803245849268095200,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8DA4-WGMM-73FV-5CPUT,0.95248796,1.0
10920912374375421550,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GT22-FPQ6-6YAG-BXVDY,1.58747994,1.0
11153085659658217027,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XGHY-TKYP-DVY2-2LRM2,26.98715891,1.0
11155519862633231258,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-SCU5-EQCH-G8UQ-2FMHG,1.74622793,1.0
11348139168249371793,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-36SC-U5YP-AAVU-9J9NE,16.19229535,1.0
11414893226468199335,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NNK7-5EKB-49CK-HN9SG,37.08670626,1.0
11450722734542993473,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-SE5F-EMF5-HDT5-HA928,0.15874799,1.0
11467646352990036232,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-K6FA-8W5M-WH8M-66H3X,2.02403692,1.0
11469380208905945470,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JU7W-FC93-UAMS-CZYC7,1.58747994,1.0
11491821496369187773,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VP4F-LAVX-LX5K-BUJKX,73.65906902,1.0
11565040116251456981,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WBQ6-APT2-AJPY-CBKM9,31.74959872,1.0
11565337486844683204,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KNNW-2CS8-UBGY-B4YP2,1.58747994,1.0
11575704464756221124,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GHRC-P753-3ES2-49CH5,7.93739968,1.0
11589288923843989106,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KDWE-CKU2-SUAA-8TEF4,11.11235955,1.0
11699837426230349387,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-RTQC-BFJ9-AAR7-4YTAV,8234.25842697,1.0
11876556473742543363,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8K7Z-QXB3-RYFL-5MKSH,15.87479936,1.0
11950549913055437038,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-F36V-WLJC-UEAP-ERBE8,357.18298555,1.0
12131054054393707747,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-MCB6-9Q8J-75QC-G7NDC,47.62439807,1.0
12320214865550864950,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DZMX-G6AH-J46V-4WCF6,5.07993579,1.0
12493796390237765362,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UCT8-R8AB-WTKC-ALK3A,0.54679159,1.0
12691187357460712740,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DG35-HKH3-3HEW-EWXP6,1.74622793,1.0
12788564207148357714,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NTZE-9NJG-KKT8-AMY6Q,6.82616372,1.0
12887873781245679662,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8Q7P-TYJT-HV3E-BGZWS,284.3176565,1.0
12947209907785953203,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-4EJ2-QWR4-EBQT-EW8BM,31.59085072,1.0
13097121807646539858,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XVTB-DZ39-EXZM-2266M,41.9094703,1.0
13135952793826158206,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WK2W-638C-83AU-7BWZT,0.31749599,1.0
13428189135330522261,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-CHV8-Z9GG-ZNDZ-BYWH5,0.31749599,1.0
13558829943055877115,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-V8PL-C66Y-7S7W-68FG3,0.15874799,1.0
13868433935586833122,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9RYZ-XFWF-LW34-B5FBC,118.38893555,1.0
13870441841189186064,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-5JV2-2YU8-A4MF-E6BJV,3.80995185,1.0
14064053400684811047,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-9X5F-CMHL-9YJB-HKY3K,15.87479936,1.0
14122155191480450042,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WPXH-3GXX-MUSP-B8SND,0.31749599,1.0
14249024165156536498,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KUT8-678X-XF38-AAP57,0.15874799,1.0
14408758224675603446,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3CEY-877F-MVSF-HCMKH,0.15874799,1.0
14435183050732702409,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AH7Q-MZRK-M3FK-DTWEE,12.3823435,1.0
14457783123088643613,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WM6C-EPBP-UCGH-C5LTA,14.28731942,1.0
14459128150772196358,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-4YJH-MB6A-RCXL-H6JLW,0.31749599,1.0
14476650200603403100,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VS9P-JA9T-5UPN-HRQP6,0.95248796,1.0
14520902399329414882,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-KAZS-VYMG-U3Y8-FUDUY,1014.29763576,1.0
14535441483662386708,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-FQ26-8C84-N2RK-ERKMK,16.98603531,1.0
14544838079777532243,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-WH7Y-DSZJ-KD87-D3YE9,28.73338684,1.0
14545576592662891716,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VL8Y-HMNL-4AFH-AX5F3,24.764687,1.0
14551506188086710244,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-G5VF-58FC-YWFE-4UK4J,3.17495987,1.0
14564031846485039796,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AD5J-HWVH-UXEX-CMMQM,7.14365971,1.0
14568409986626294681,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ZLCB-XXPQ-4Z8T-E7N95,0.15874799,1.0
14600505658481370472,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-R7BP-7668-XM5Z-BBV4Q,39.68699839,1.0
14657176222617568266,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-GGPX-PP5S-LAGP-CBGCU,438.33950006,1.0
14681819359848439550,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2CYU-BZCC-5J3J-33CG8,31.74959872,1.0
14887119286600106841,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-DTKC-SA8C-MG87-7ACYL,1.87322632,1.0
14935856260259226507,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UUJ5-6KJT-YMQB-4E5WN,0.31749599,1.0
14982406178038396062,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-NJFE-VDEZ-9THK-AUTJN,0.31749599,1.0
15042817535663784137,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-2JGY-A5ZQ-SRN8-2N4DZ,4.76243981,1.0
