ID,Height,timestamp,Type,From,To,Amount,Fee
12154270842980059913,613554,2019-04-24 16:44:30,Arbitrary Message,S-LATP-6T2R-RR6K-9S9PN,S-FA9K-4ATP-PBJW-C8F37,0.0,0.1
66010493549975119,613539,2019-04-24 15:05:57,Ordinary Payment,S-FA9K-4ATP-PBJW-C8F37,S-5RS2-Q2EZ-7CZU-53K6K,62190.0,0.1
15662180722149880102,613537,2019-04-24 14:55:17,Ordinary Payment,S-SL9V-DA2S-4WKF-BR9DN,S-FA9K-4ATP-PBJW-C8F37,1190.0,0.1
851253629699148235,613537,2019-04-24 14:55:17,Ordinary Payment,S-XTS9-V6JJ-CEM3-9FLKY,S-FA9K-4ATP-PBJW-C8F37,400.0,0.1
12037699180756683318,613530,2019-04-24 14:40:51,Ordinary Payment,S-ZLK6-F5HZ-G6LX-7BNB5,S-FA9K-4ATP-PBJW-C8F37,590.0,0.1
12707820341462181157,613529,2019-04-24 14:31:50,Ordinary Payment,S-GKQ3-N858-AHBH-ESTR7,S-FA9K-4ATP-PBJW-C8F37,390.0,0.1
15647873382477812275,613529,2019-04-24 14:31:50,Ordinary Payment,S-23LW-MPTW-A8FM-DLE73,S-FA9K-4ATP-PBJW-C8F37,440.0,0.1
1188159643007848815,613526,2019-04-24 14:23:29,Ordinary Payment,S-JM6M-ALYB-5FLV-3UA49,S-FA9K-4ATP-PBJW-C8F37,330.0,0.1
8861057977360256181,613526,2019-04-24 14:23:29,Ordinary Payment,S-V2WJ-VA83-Y9AB-G3FGY,S-FA9K-4ATP-PBJW-C8F37,690.0,0.1
7023409753557229559,613525,2019-04-24 14:18:34,Ordinary Payment,S-4KHH-XJD2-VGQQ-HXYMF,S-FA9K-4ATP-PBJW-C8F37,4400.0,0.1
446214252417082160,613524,2019-04-24 14:16:13,Ordinary Payment,S-LACW-VZ2A-YXA4-36VYU,S-FA9K-4ATP-PBJW-C8F37,730.0,0.1
14529541684327861010,613522,2019-04-24 14:14:07,Ordinary Payment,S-DJMA-E6P9-QW4J-8R6ZN,S-FA9K-4ATP-PBJW-C8F37,430.0,0.1
5161117502663851993,613522,2019-04-24 14:14:07,Ordinary Payment,S-DPEP-3UVQ-VN7A-7ZAR9,S-FA9K-4ATP-PBJW-C8F37,680.0,0.1
17384727902428296840,613521,2019-04-24 14:12:22,Ordinary Payment,S-Y7JY-VN48-BRWT-4EC6F,S-FA9K-4ATP-PBJW-C8F37,580.0,0.1
5799766768531920826,613520,2019-04-24 14:10:00,Ordinary Payment,S-DM28-8SA8-QRLC-99SXV,S-FA9K-4ATP-PBJW-C8F37,500.0,0.1
16474488500326685314,613519,2019-04-24 14:09:08,Ordinary Payment,S-LATP-6T2R-RR6K-9S9PN,S-FA9K-4ATP-PBJW-C8F37,1600.0,0.1
5934547523669294548,613519,2019-04-24 14:09:08,Ordinary Payment,S-4J3S-RYPJ-V3N9-AXSXB,S-FA9K-4ATP-PBJW-C8F37,1580.0,0.1
8611464906108734833,613519,2019-04-24 14:09:08,Ordinary Payment,S-YUPY-FRE2-8QK5-7SMWN,S-FA9K-4ATP-PBJW-C8F37,399.0,0.1
10968787034036885084,613518,2019-04-24 14:01:38,Ordinary Payment,S-XEJC-49K8-6HFQ-7KYUL,S-FA9K-4ATP-PBJW-C8F37,800.0,0.1
15746156359473642076,613518,2019-04-24 14:01:38,Ordinary Payment,S-E2SA-2XZS-LTE4-BVVEG,S-FA9K-4ATP-PBJW-C8F37,10100.0,0.1
3538568191694729691,613518,2019-04-24 14:01:38,Ordinary Payment,S-QCST-F6TV-VZ2F-CQRPU,S-FA9K-4ATP-PBJW-C8F37,5600.0,0.1
15984022039554441747,613517,2019-04-24 13:54:55,Ordinary Payment,S-ZJ2V-WTTH-CM5D-3G464,S-FA9K-4ATP-PBJW-C8F37,450.0,0.1
3113185382952721095,613517,2019-04-24 13:54:55,Ordinary Payment,S-VKRC-MN8S-LS3R-69KTT,S-FA9K-4ATP-PBJW-C8F37,520.0,0.1
3430118354882263767,613517,2019-04-24 13:54:55,Ordinary Payment,S-BGSA-UYWK-ELAE-88WR7,S-FA9K-4ATP-PBJW-C8F37,1100.0,0.1
4042083646421734440,613516,2019-04-24 13:48:30,Ordinary Payment,S-8D39-AZWT-2AMF-B678P,S-FA9K-4ATP-PBJW-C8F37,1500.0,0.1
14066844730466689350,613515,2019-04-24 13:45:55,Ordinary Payment,S-9MFV-WCDU-99RT-HRNC3,S-FA9K-4ATP-PBJW-C8F37,15650.0,0.1
17454592657342344636,613514,2019-04-24 13:44:39,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-FA9K-4ATP-PBJW-C8F37,900.0,0.1
17645860992752801872,613514,2019-04-24 13:44:39,Ordinary Payment,S-TVDP-YJB9-VC2L-CHSHR,S-FA9K-4ATP-PBJW-C8F37,300.0,0.1
929157078129728001,613514,2019-04-24 13:44:39,Ordinary Payment,S-DZ7N-J7A9-3JU6-E7Y3X,S-FA9K-4ATP-PBJW-C8F37,500.0,0.1
3666713603438904987,613513,2019-04-24 13:41:46,Ordinary Payment,S-W8S2-7692-C3X8-H5X9E,S-FA9K-4ATP-PBJW-C8F37,520.0,0.1
3665946206623153015,613512,2019-04-24 13:40:57,Ordinary Payment,S-GAME-PAYS-YMKS-4R4JW,S-FA9K-4ATP-PBJW-C8F37,1100.0,0.1
12785647090637590901,613511,2019-04-24 13:37:42,Ordinary Payment,S-A6HH-TLT9-E7FN-ER6HZ,S-FA9K-4ATP-PBJW-C8F37,3400.0,0.1
2703586277651749216,613511,2019-04-24 13:37:42,Ordinary Payment,S-3S9D-HLFC-Y8HT-CARDZ,S-FA9K-4ATP-PBJW-C8F37,930.0,0.1
5530628505506203081,613511,2019-04-24 13:37:42,Ordinary Payment,S-GGRA-CQSG-PUCH-9YD6C,S-FA9K-4ATP-PBJW-C8F37,700.0,0.1
10351906042673582095,613509,2019-04-24 13:28:00,Ordinary Payment,S-JS5F-KTLT-JRXN-8GKHW,S-FA9K-4ATP-PBJW-C8F37,2000.0,0.1
753882175094587367,613508,2019-04-24 13:22:14,Ordinary Payment,S-JDVM-6G5E-224J-5RFHS,S-FA9K-4ATP-PBJW-C8F37,1200.0,0.1
