ID,Height,timestamp,Type,From,To,Amount,Fee
7880849486511583497,781021,2020-08-04 20:33:25,Ordinary Payment,S-MPVL-X95G-U7AF-CBLPA,S-4Y3L-HTP3-9HX5-2QU9P,4.50755,0.0735
16768927823513494330,742141,2020-04-18 09:54:04,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-MPVL-X95G-U7AF-CBLPA,2.0,0.0588
8763807105237121561,740852,2020-04-14 19:08:57,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-MPVL-X95G-U7AF-CBLPA,1.0,0.0588
4145008082307509965,740653,2020-04-14 05:55:35,Ordinary Payment,S-MPVL-X95G-U7AF-CBLPA,S-4TVP-XRS7-LKWE-53MRT,1.0,0.05145
14017392887309952741,740347,2020-04-13 09:27:29,Ordinary Payment,S-MPVL-X95G-U7AF-CBLPA,S-R2RV-47KT-P4RA-F88H2,1.0,0.05145
14176371935404139343,740295,2020-04-13 05:32:41,Ordinary Payment,S-MPVL-X95G-U7AF-CBLPA,S-J8WY-NC5S-D5GN-6SF9W,5.0,0.03675
9950394016147457147,737295,2020-04-04 20:15:09,Ordinary Payment,S-MPVL-X95G-U7AF-CBLPA,S-6GMT-FEL3-9YVZ-H9989,4.0,0.0441
2620872370216622878,736143,2020-04-01 15:09:59,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-MPVL-X95G-U7AF-CBLPA,2.0,0.05145
4791310158207752794,735346,2020-03-30 09:34:50,Ordinary Payment,S-MPVL-X95G-U7AF-CBLPA,S-B8BK-PBYF-2DH5-AJQVW,5.0,0.02205
4963053541368074973,733238,2020-03-24 11:56:57,Ordinary Payment,S-MPVL-X95G-U7AF-CBLPA,S-UNT2-4Y5P-WZWQ-6B374,14.0,0.03675
3861551165800320247,732674,2020-03-22 21:57:51,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-MPVL-X95G-U7AF-CBLPA,28.0,0.0588
9161602515558057063,728500,2020-03-11 06:11:26,Ordinary Payment,S-MPVL-X95G-U7AF-CBLPA,S-VBMY-RCXK-DXD4-6285F,2.0,0.0441
9114721592835913245,728454,2020-03-11 02:49:08,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-MPVL-X95G-U7AF-CBLPA,2.0,0.00735
17319110784118737340,726135,2020-03-04 15:19:19,Ordinary Payment,S-MPVL-X95G-U7AF-CBLPA,S-3254-4884-HGCM-72PGC,7.0,0.0588
3802122441510851195,725870,2020-03-03 21:16:46,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-MPVL-X95G-U7AF-CBLPA,2.0,0.0294
18403671059974964786,725659,2020-03-03 07:28:31,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-MPVL-X95G-U7AF-CBLPA,1.0,0.0147
18184081109113642971,725435,2020-03-02 15:49:05,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-MPVL-X95G-U7AF-CBLPA,1.0,0.05145
5495771854447201298,725376,2020-03-02 12:07:59,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-MPVL-X95G-U7AF-CBLPA,3.0,0.03675
4549672318477750750,724084,2020-02-27 21:10:19,Ordinary Payment,S-MPVL-X95G-U7AF-CBLPA,S-UUXG-C364-EXNR-EBX35,1.0,0.0294
8940062882052138396,723691,2020-02-26 18:51:19,Ordinary Payment,S-MPVL-X95G-U7AF-CBLPA,S-KPS4-2GEV-RVE2-9U286,2.0,0.0147
16326882621168922235,723263,2020-02-25 14:25:00,Ordinary Payment,S-HFGC-BT9N-4TWD-HZPK5,S-MPVL-X95G-U7AF-CBLPA,3.0,0.03675
3558592173696297037,723108,2020-02-25 04:07:57,Ordinary Payment,S-MPVL-X95G-U7AF-CBLPA,S-GE6J-MQRL-DBUN-DHC92,1.0,0.0147
14654238045530430276,723080,2020-02-25 01:35:32,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-MPVL-X95G-U7AF-CBLPA,1.0,0.0588
14397870386067668398,719131,2020-02-14 01:07:48,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-MPVL-X95G-U7AF-CBLPA,1.0,0.03675
18302029382923827,713983,2020-01-30 14:53:40,Ordinary Payment,S-MPVL-X95G-U7AF-CBLPA,S-5KGS-XWRP-59Q4-D3EYA,9.0,0.0147
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MPVL-X95G-U7AF-CBLPA,10.0,0.03675
