ID,Height,timestamp,Type,From,To,Amount,Fee
10756205716117771725,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W2H7-W2XL-NKC2-FK6S3,2.19e-06,0.0735
10625312071588214287,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-W2H7-W2XL-NKC2-FK6S3,0.0,1.0
13963433309403097747,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W2H7-W2XL-NKC2-FK6S3,0.0,1.0
17370694847389178335,492806,2018-05-21 17:57:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W2H7-W2XL-NKC2-FK6S3,0.0,1.0
13098577399267829940,479312,2018-04-13 23:17:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W2H7-W2XL-NKC2-FK6S3,0.0,1.0
17095301036615014013,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-W2H7-W2XL-NKC2-FK6S3,0.0,1.0
8024379165431638471,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W2H7-W2XL-NKC2-FK6S3,0.0,1.0
16215736106171860949,358829,2017-05-11 14:29:15,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-W2H7-W2XL-NKC2-FK6S3,947000.0,1.0
11514392033469428768,358825,2017-05-11 14:03:07,Ordinary Payment,S-W2H7-W2XL-NKC2-FK6S3,S-3N7E-CX8T-K6AM-D6Q4N,1.0,1.0
17256508597517914630,358824,2017-05-11 13:59:01,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-W2H7-W2XL-NKC2-FK6S3,11.0,1.0
