ID,Height,timestamp,Type,From,To,Amount,Fee
1297373723027225504,712589,2020-01-26 17:49:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7EHN-U3SQ-N5V8-C4V72,0.0,0.0588
1192190566806288101,493806,2018-05-24 13:19:01,Ordinary Payment,S-7EHN-U3SQ-N5V8-C4V72,S-E6CU-ZC8U-SSUT-993W4,3369.36296339,1.0
11895606121159684583,492761,2018-05-21 15:05:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7EHN-U3SQ-N5V8-C4V72,100.13723645,1.0
8897144784897968672,487216,2018-05-06 01:55:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7EHN-U3SQ-N5V8-C4V72,100.00637125,1.0
380782756584188912,481951,2018-04-21 08:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7EHN-U3SQ-N5V8-C4V72,100.02648064,1.0
1992470002170367441,476566,2018-04-06 06:49:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7EHN-U3SQ-N5V8-C4V72,100.00869767,1.0
9967691266307451060,472370,2018-03-25 12:36:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7EHN-U3SQ-N5V8-C4V72,100.18489198,1.0
6787250590075643032,466627,2018-03-09 10:54:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7EHN-U3SQ-N5V8-C4V72,100.08345727,1.0
10063045237878674858,465818,2018-03-07 04:49:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7EHN-U3SQ-N5V8-C4V72,2719.98411634,1.0
10505296367379703218,463817,2018-03-01 14:22:36,Account Update,S-7EHN-U3SQ-N5V8-C4V72,,0.0,1.0
8939318306864937440,461848,2018-02-24 02:16:21,Reward Recipient Assignment,S-7EHN-U3SQ-N5V8-C4V72,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16114998732640132993,461799,2018-02-23 22:49:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7EHN-U3SQ-N5V8-C4V72,51.93171179,1.0
9803728689323917285,456953,2018-02-10 10:03:14,Reward Recipient Assignment,S-7EHN-U3SQ-N5V8-C4V72,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6793682038321564314,456555,2018-02-09 07:18:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7EHN-U3SQ-N5V8-C4V72,1.0,1.0
