ID,Height,timestamp,Type,From,To,Amount,Fee
13068495013493246759,385433,2017-07-25 10:00:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D8Z9-RNBU-GT3D-GPNBF,0.0,1.0
15759590878899019020,385107,2017-07-24 13:22:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D8Z9-RNBU-GT3D-GPNBF,0.0,1.0
10755870624567144540,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D8Z9-RNBU-GT3D-GPNBF,0.0,1.0
11494390332775593255,384290,2017-07-21 21:07:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D8Z9-RNBU-GT3D-GPNBF,0.0,1.0
15450503128635200359,384144,2017-07-21 09:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D8Z9-RNBU-GT3D-GPNBF,0.0,1.0
7144049730317625528,383662,2017-07-20 01:44:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D8Z9-RNBU-GT3D-GPNBF,0.0,1.0
9525266592417590427,15047,2014-09-22 14:06:01,Reward Recipient Assignment,S-D8Z9-RNBU-GT3D-GPNBF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6771564863694083650,12964,2014-09-16 17:59:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-D8Z9-RNBU-GT3D-GPNBF,2.0,1.0
15185521091695014625,12745,2014-09-16 03:22:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-D8Z9-RNBU-GT3D-GPNBF,2.0,1.0
10786918939954438970,12257,2014-09-14 18:56:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-D8Z9-RNBU-GT3D-GPNBF,2.0,1.0
4412125000195778898,11988,2014-09-14 00:55:55,Reward Recipient Assignment,S-D8Z9-RNBU-GT3D-GPNBF,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8165936380702487608,11952,2014-09-13 22:23:21,Reward Recipient Assignment,S-D8Z9-RNBU-GT3D-GPNBF,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1046862026523886337,11656,2014-09-13 02:28:21,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-D8Z9-RNBU-GT3D-GPNBF,2.0,1.0
