ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DGUV-F35Y-PPWM-2GX4D,2.19e-06,0.0735
14308738292715688640,963127,2021-12-24 03:34:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DGUV-F35Y-PPWM-2GX4D,29.99516057,0.0147
18377277087200866425,953041,2021-11-26 03:04:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DGUV-F35Y-PPWM-2GX4D,30.01692588,0.0147
10204478743495884664,943766,2021-10-31 08:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DGUV-F35Y-PPWM-2GX4D,30.0048051,0.0147
12178444653843395876,934998,2021-10-06 23:07:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DGUV-F35Y-PPWM-2GX4D,30.0023774,0.0147
13285656953818355441,925890,2021-09-11 15:45:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DGUV-F35Y-PPWM-2GX4D,30.00875917,0.0147
6917278754668282755,917112,2021-08-18 06:04:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DGUV-F35Y-PPWM-2GX4D,30.00764019,0.0147
1485137219365387226,909588,2021-07-28 08:11:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DGUV-F35Y-PPWM-2GX4D,30.00165705,0.0147
14515903059678875607,902752,2021-07-09 08:20:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DGUV-F35Y-PPWM-2GX4D,30.01081637,0.0147
7534520300321051070,897408,2021-06-24 11:55:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DGUV-F35Y-PPWM-2GX4D,1e-08,0.06
4147785777571604979,897407,2021-06-24 11:52:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DGUV-F35Y-PPWM-2GX4D,0.0,0.06
7301370918027947180,897406,2021-06-24 11:47:49,Ordinary Payment,S-DGUV-F35Y-PPWM-2GX4D,S-SQVX-3KB6-TKYL-5CR3L,49139.68140288,0.00735
12084304471869496261,897304,2021-06-24 04:53:18,Reward Recipient Assignment,S-DGUV-F35Y-PPWM-2GX4D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DGUV-F35Y-PPWM-2GX4D,0.11086047,0.1
6932277624461311371,822291,2020-11-27 15:25:34,Reward Recipient Assignment,S-DGUV-F35Y-PPWM-2GX4D,S-DGUV-F35Y-PPWM-2GX4D,0.0,0.03675
15002987568284442620,822246,2020-11-27 12:24:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DGUV-F35Y-PPWM-2GX4D,20.19016816,0.1
8203389012030925264,821919,2020-11-26 14:38:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DGUV-F35Y-PPWM-2GX4D,0.0,0.00735
16006412182625293806,821918,2020-11-26 14:33:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DGUV-F35Y-PPWM-2GX4D,32821.37738596,2.0
10423537932486865286,819614,2020-11-20 04:53:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DGUV-F35Y-PPWM-2GX4D,21.22733881,0.1
11696825484369514992,816472,2020-11-11 11:09:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DGUV-F35Y-PPWM-2GX4D,21.51861464,0.1
6544663593906794642,815116,2020-11-07 16:32:16,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DGUV-F35Y-PPWM-2GX4D,20.49180463,0.1
16569606619641507451,812274,2020-10-30 19:00:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DGUV-F35Y-PPWM-2GX4D,21.05371859,0.1
7985023059741545445,808527,2020-10-20 08:42:16,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DGUV-F35Y-PPWM-2GX4D,21.87509036,0.1
3839914377927565560,805594,2020-10-12 04:53:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DGUV-F35Y-PPWM-2GX4D,20.52605464,0.1
593648389149268189,802610,2020-10-03 22:34:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DGUV-F35Y-PPWM-2GX4D,21.59671702,0.1
7733940671449056123,798382,2020-09-22 03:25:30,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DGUV-F35Y-PPWM-2GX4D,20.26481281,0.1
16391021316506699627,793272,2020-09-07 22:30:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DGUV-F35Y-PPWM-2GX4D,20.5948371,0.1
17081866955647392436,789828,2020-08-29 10:07:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DGUV-F35Y-PPWM-2GX4D,20.67420226,0.1
17735834020424180938,786718,2020-08-20 16:51:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DGUV-F35Y-PPWM-2GX4D,21.3081198,0.1
12296180996931765800,781068,2020-08-04 23:34:58,Reward Recipient Assignment,S-DGUV-F35Y-PPWM-2GX4D,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
440009194576138029,775718,2020-07-21 02:49:26,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-DGUV-F35Y-PPWM-2GX4D,0.0,0.02205
5213892877775614578,758760,2020-06-03 21:16:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.28863466,0.1
10973623137031584759,743971,2020-04-23 12:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.22041595,0.1
212100491089397413,733461,2020-03-25 02:56:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.06435191,0.1
14648927330763822372,724140,2020-02-28 01:03:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.08291359,0.1
1303203440381279866,714560,2020-02-01 05:42:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.16628433,0.1
10587240436596444361,714139,2020-01-31 01:18:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DGUV-F35Y-PPWM-2GX4D,0.0,0.06615
9406628626818044210,706095,2020-01-08 13:35:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.0552736,0.1
18117974823409245790,698286,2019-12-17 17:14:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.08538474,0.1
17600882852249840504,690629,2019-11-26 07:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.05796378,0.1
15132224047990208292,682222,2019-11-02 18:46:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.17313771,0.1
8006705872380085350,674364,2019-10-11 18:35:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.07140453,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DGUV-F35Y-PPWM-2GX4D,1e-08,1.08045
14135336604292460356,665996,2019-09-18 08:45:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.02810199,0.1
10469966351663505448,656520,2019-08-22 20:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.16736263,0.1
7212596458814300613,647991,2019-07-30 00:15:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.17960583,0.1
360130855730653374,639792,2019-07-07 02:04:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.0599008,0.1
10228290098228248523,632415,2019-06-16 10:12:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.05365853,0.1
13085772401342755575,627155,2019-06-01 17:23:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.1093121,0.1
16250567525309468976,622522,2019-05-19 18:06:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.02805981,0.1
9250466159209530048,619519,2019-05-11 08:36:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DGUV-F35Y-PPWM-2GX4D,9891.17202237,1.0
8574983960642537312,617993,2019-05-07 02:30:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.16456149,0.1
2317405219764191015,613338,2019-04-24 02:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.18472824,0.1
5068367743018065194,609001,2019-04-11 22:41:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.02462757,0.1
2149937011838915936,604639,2019-03-30 18:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.63231658,0.1
17078765851641173983,599335,2019-03-15 21:48:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.07416349,0.1
3960426027131773148,594155,2019-03-01 09:09:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.12535441,0.1
7587736447514343298,589302,2019-02-15 19:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.38448296,0.1
9216466559682287877,584161,2019-02-01 10:05:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.09861356,0.1
5541035863543488154,579181,2019-01-18 11:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.01316587,0.1
2946880411598991670,574496,2019-01-05 08:41:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.00111495,0.1
13615590644589155679,570587,2018-12-25 10:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.07155897,0.1
817506154431522171,567162,2018-12-15 20:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.23201367,0.1
7258171950084039725,563969,2018-12-06 22:12:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.30945975,0.1
4981374948986546171,556878,2018-11-17 01:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.00931151,0.1
2029458169613344283,553028,2018-11-06 06:30:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.40519786,0.1
15872325774573886758,549881,2018-10-28 11:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.06957337,0.1
14568532775340260588,546928,2018-10-20 05:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.37548608,0.1
11622877015966285854,544141,2018-10-12 09:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.08823453,0.1
2970536719354166763,541024,2018-10-03 16:17:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.16037932,0.1
13877567933512487969,538071,2018-09-25 09:37:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.05486736,0.1
7017319210854282521,534948,2018-09-16 16:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.18822434,0.1
8485681031205297774,532016,2018-09-08 11:27:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.178724,0.1
15510109221640864542,528758,2018-08-30 09:00:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.31813342,0.1
9815977146223473251,525572,2018-08-21 10:30:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.20991797,0.1
4829751114339785282,522653,2018-08-13 06:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.21666484,0.1
738879506260248813,519553,2018-08-04 14:21:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.37539024,0.1
12074043030298027948,516688,2018-07-27 14:11:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.11498711,0.1
3631659512270044993,514147,2018-07-20 11:09:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.37919658,0.1
5805635232050660738,511355,2018-07-12 16:02:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.32367724,0.1
12392357431029072095,508890,2018-07-05 18:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.50371933,0.1
3147252015715442347,506561,2018-06-29 05:51:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.05492737,1.0
13322270857250418273,504294,2018-06-22 21:48:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.01805183,1.0
15977072054915346801,502626,2018-06-18 05:59:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.71829119,1.0
2158853885903964806,500267,2018-06-11 14:40:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.11281713,1.0
2333169619909604164,496713,2018-06-01 16:16:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.01571746,1.0
9494127025612750006,493308,2018-05-23 03:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.17858278,1.0
3601477749277264298,489864,2018-05-13 12:04:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.12183622,1.0
4605314516812912547,486535,2018-05-04 04:31:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.1257329,1.0
11823323675723150206,482587,2018-04-23 03:20:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DGUV-F35Y-PPWM-2GX4D,100.01973527,1.0
12586858257714099719,477318,2018-04-08 09:16:23,Reward Recipient Assignment,S-DGUV-F35Y-PPWM-2GX4D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1713291582884973982,477239,2018-04-08 04:36:51,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-DGUV-F35Y-PPWM-2GX4D,1.0,1.0
