ID,Height,timestamp,Type,From,To,Amount,Fee
4555344438181332895,436762,2017-12-15 22:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,3.6447382,1.0
9060441398416623627,436270,2017-12-14 13:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,1.51689636,1.0
1913919007305329180,435769,2017-12-13 04:17:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,2.53578217,1.0
4903211918713380037,435275,2017-12-11 19:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,12.00298422,1.0
16647673130063925138,434767,2017-12-10 08:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,475.88622326,1.0
321499983000125991,434268,2017-12-08 23:27:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,0.18655287,1.0
11769527320408338064,433740,2017-12-07 11:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,2.19637847,1.0
384000618011423885,433235,2017-12-06 02:25:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,27.18894285,1.0
1034903321790119134,432180,2017-12-03 03:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,2.00141293,1.0
89024756591553425,431681,2017-12-01 17:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,7.4790381,1.0
6314209381655787571,431186,2017-11-30 08:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,2.19374585,1.0
16016527255713265965,430463,2017-11-28 08:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,0.62851479,1.0
14035187282636164401,429971,2017-11-26 22:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,18.08899755,1.0
914464021381836938,429467,2017-11-25 13:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,38.27461624,1.0
17663661957649967991,428976,2017-11-24 04:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,14.23268404,1.0
4199732342831788296,428477,2017-11-22 18:35:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,4.90976053,1.0
3502174067555082198,427981,2017-11-21 09:31:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,0.00023837,1.0
7412547797470560474,427389,2017-11-19 17:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,16.46443593,1.0
7938796600296002347,426889,2017-11-18 08:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,6.94874486,1.0
15092005305345944538,426386,2017-11-16 22:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,0.0086188,1.0
32975380796829766,425788,2017-11-15 06:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,0.19104209,1.0
7296172033082498199,425294,2017-11-13 21:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,5.48716711,1.0
15563468248210120405,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,55.1241529,1.0
5454523338751554123,424283,2017-11-11 01:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,952.16760164,1.0
922303964209914521,424126,2017-11-10 14:47:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,7.47780152,1.0
13601960631873453765,423628,2017-11-09 05:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,5.80762806,1.0
2667488899786764760,423133,2017-11-07 20:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,19.79167688,1.0
17090358902219317533,422640,2017-11-06 11:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,11.67292835,1.0
6846174768697250151,422144,2017-11-05 01:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,20.4718162,1.0
6729854876725605517,421650,2017-11-03 17:07:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,23.60521774,1.0
17539426351061051753,421159,2017-11-02 07:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,11.79528067,1.0
3802709885522650032,420667,2017-10-31 22:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,7.93964045,1.0
490178088403307249,420173,2017-10-30 13:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,13.74395034,1.0
17541337632691345363,419670,2017-10-29 04:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,2.8248655,1.0
8418537937560437270,419173,2017-10-27 18:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,31.56915689,1.0
15760203686921692934,418676,2017-10-26 09:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,12.87792612,1.0
12511957523226751384,418184,2017-10-25 00:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,49.3889272,1.0
15544847210638330206,417690,2017-10-23 15:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,16.75900015,1.0
18370559450199615491,417184,2017-10-22 05:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,3.93582456,1.0
10135241933604026286,416679,2017-10-20 19:40:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,19.5456737,1.0
7975898245325807773,416183,2017-10-19 10:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,113.11875556,1.0
17358462693968722502,415690,2017-10-18 00:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,1.61386003,1.0
8672945341984533177,415189,2017-10-16 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,6.71161514,1.0
14106792684161928194,414695,2017-10-15 06:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,16.53164673,1.0
1521791248462054629,414194,2017-10-13 20:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,14.15829285,1.0
5380702917281744340,413699,2017-10-12 11:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,6.686916,1.0
12286434480190368211,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,10.09626401,1.0
5507089924682640556,412695,2017-10-09 15:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,19.06336133,1.0
4326707664914981179,412197,2017-10-08 06:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,9.84587563,1.0
16391906471122319785,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,8.17513377,1.0
1305847961600107123,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,6.37225044,1.0
10042074780513148207,410693,2017-10-04 01:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,3.88424903,1.0
17420082385155699270,410195,2017-10-02 15:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,8.05783848,1.0
4306360051284444312,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,7.013072,1.0
10233588864599068212,409201,2017-09-29 21:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,1.49958676,1.0
14190116179765018058,408705,2017-09-28 11:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,14.05845713,1.0
5386341734835039277,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,6.9954148,1.0
7204446186034418162,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,7.36641427,1.0
821561155572565151,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,8.59206832,1.0
10841143076990605716,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,17.54335068,1.0
16898007722802934403,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,305.04496667,1.0
13554351186539402416,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,27.63402687,1.0
899751673588960241,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,39.5976119,1.0
13653455644202993357,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,366.08340656,1.0
10130896277693817849,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,13.70199461,1.0
6241851262883747480,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,4.6397066,1.0
10458616097487575841,403247,2017-09-13 05:28:53,Ordinary Payment,S-SHL6-TWAY-W43Y-4VZCG,S-UHJQ-BWWG-4ZMW-D4MYW,310.85027249,1.0
18006489148842860567,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,8.19159258,1.0
1074758633039364136,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,7.526498,1.0
17661889122353111473,402410,2017-09-10 21:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,88.7904973,1.0
685550713964058153,401914,2017-09-09 11:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,25.32660776,1.0
18020080910150892408,401420,2017-09-08 02:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,30.13541732,1.0
12510475411064286318,400919,2017-09-06 16:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,29.27803783,1.0
11657501422313217716,400424,2017-09-05 07:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,35.2332676,1.0
2645780222932430963,399931,2017-09-03 22:33:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,5.8516354,1.0
16772064839692954946,399425,2017-09-02 13:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,18.17148634,1.0
17886274334495604367,398926,2017-09-01 03:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,7.86476961,1.0
6176330934404071278,398429,2017-08-30 17:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,12.86518019,1.0
4972571921326762807,397931,2017-08-29 08:20:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,35.40218435,1.0
7616014955140581484,397434,2017-08-27 22:49:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,58.081195,1.0
5817741630695547237,396940,2017-08-26 13:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,24.1200316,1.0
5074870960647221731,396433,2017-08-25 03:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,1.47920186,1.0
18037728393623962689,390004,2017-08-07 04:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,3.54293224,1.0
14578484451994605792,389509,2017-08-05 19:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,21.41132386,1.0
9258543339115663966,389149,2017-08-04 18:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,20.53953558,1.0
5482259909216948760,388785,2017-08-03 18:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,4.37908748,1.0
126701131657166429,388424,2017-08-02 17:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,4.99096684,1.0
15550653483009322716,388068,2017-08-01 18:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,4.5463025,1.0
11203890954312582871,387349,2017-07-30 17:59:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,14.5620559,1.0
5563356816832020681,386993,2017-07-29 18:10:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,205.141402,1.0
15891985146729283650,386638,2017-07-28 18:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,24.96488705,1.0
6561887692503787663,386280,2017-07-27 18:12:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,54.32110762,1.0
17464138742640632160,385922,2017-07-26 18:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,97.36299574,1.0
16767019917040452192,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UHJQ-BWWG-4ZMW-D4MYW,33.59786623,1.0
3709277889542986984,383884,2017-07-20 19:40:02,Reward Recipient Assignment,S-UHJQ-BWWG-4ZMW-D4MYW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8203929126542438691,380553,2017-07-11 07:22:17,Account Update,S-UHJQ-BWWG-4ZMW-D4MYW,,0.0,1.0
10934757757144089380,380540,2017-07-11 06:33:15,Ordinary Payment,S-HKB7-2WFC-LZCE-7US2K,S-UHJQ-BWWG-4ZMW-D4MYW,3.0,1.0
