ID,Height,timestamp,Type,From,To,Amount,Fee
4100091187319333762,779624,2020-07-31 23:32:23,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0441
11245937440855085127,739533,2020-04-11 02:48:50,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-NPW6-ZBKP-XXJQ-GWXNK,4.0,0.0441
8919264718796751076,738873,2020-04-09 06:00:37,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-WML2-P2TY-SU32-8J625,14.0,0.0588
14649247769025926562,738514,2020-04-08 05:55:24,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-6KVR-8AXM-PW9R-5VPRT,1.0,0.05145
8200910172184889537,738443,2020-04-08 01:22:27,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-6KVR-8AXM-PW9R-5VPRT,17.0,0.03675
10074735109416847702,736697,2020-04-03 04:05:18,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-ZVGL-DGG8-MYVS-CRTDT,2.0,0.0588
4504790121487189957,736674,2020-04-03 02:19:16,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-6KVR-8AXM-PW9R-5VPRT,2.0,0.02205
4078626449578353441,731766,2020-03-20 09:29:23,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-4F7T-7MDJ-6U3Z-9NCJX,1.0,0.0147
16655704358877994058,730294,2020-03-16 06:45:14,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-6KVR-8AXM-PW9R-5VPRT,1.0,0.0588
12996908123335970744,729748,2020-03-14 18:18:14,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-TM6Y-3XG8-32CB-7WN4K,16.0,0.0441
6542316571042884116,729502,2020-03-14 01:23:12,Ordinary Payment,S-CV8A-X68C-DE5U-4XREF,S-6KVR-8AXM-PW9R-5VPRT,2.0,0.0441
15690432289453911537,728477,2020-03-11 04:57:22,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-6KVR-8AXM-PW9R-5VPRT,13.0,0.05145
8718975296666574487,728263,2020-03-10 14:07:55,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-SJA4-WX92-J7ZN-FY4XG,1.0,0.02205
5998871196599919613,728220,2020-03-10 11:26:22,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-6KVR-8AXM-PW9R-5VPRT,1.0,0.00735
17331641616379382636,727522,2020-03-08 12:17:54,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-96GL-LTLK-4GXH-5UU7G,12.0,0.02205
16162299771144392359,727444,2020-03-08 07:07:38,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-B4KA-BVEP-B9WH-3FX9J,4.0,0.00735
5564173361288244363,727084,2020-03-07 06:50:32,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-6KVR-8AXM-PW9R-5VPRT,3.0,0.0147
6099636095152462985,724115,2020-02-27 23:24:54,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-6KVR-8AXM-PW9R-5VPRT,5.0,0.0441
12124690642975645335,723609,2020-02-26 13:25:54,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-6KVR-8AXM-PW9R-5VPRT,3.0,0.0294
8593785717583259735,723037,2020-02-24 22:59:41,Ordinary Payment,S-7ELS-TSQU-YCRC-DB6J8,S-6KVR-8AXM-PW9R-5VPRT,2.0,0.0441
13561409784162915886,720994,2020-02-19 05:29:59,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-6KVR-8AXM-PW9R-5VPRT,4.0,0.0147
6910723566498808380,718143,2020-02-11 06:38:15,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-7TWN-4M43-RZSQ-CFKPA,1.0,0.0147
184910151959936958,715222,2020-02-03 01:57:29,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-EJB2-FRRM-CTY9-5QD6B,1.0,0.03675
18371502701779744698,714812,2020-02-01 22:47:48,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-TQB4-N45N-W4DK-5MPW2,7.0,0.05145
15926196006592278248,714672,2020-02-01 13:20:06,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-LRKD-DHTH-WYCH-EH2JJ,1.0,0.03675
16132662142285924225,714404,2020-01-31 19:08:08,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-6KVR-8AXM-PW9R-5VPRT,1.0,0.03675
9680357725545741638,713912,2020-01-30 10:06:33,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-6KVR-8AXM-PW9R-5VPRT,1.0,0.05145
8859508811115525726,713636,2020-01-29 15:48:47,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-WQF9-G3XH-5MRD-84YNY,2.0,0.05145
3735810461529730881,713371,2020-01-28 21:52:18,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-6KVR-8AXM-PW9R-5VPRT,1.0,0.05145
15341744023930918757,712006,2020-01-25 02:04:51,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-CX4U-BH6M-47EC-2TCYK,2.0,0.0147
8209656272532849548,711503,2020-01-23 16:36:02,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-K4V5-AQRD-7GHX-CN2HX,12.0,0.00735
12344780479950382708,711487,2020-01-23 15:18:40,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-6KVR-8AXM-PW9R-5VPRT,20.0,0.0294
5173605130994358034,711403,2020-01-23 09:36:49,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-RXCT-QPC8-FLCF-4S8RH,1.0,0.03675
1137513631163588536,711348,2020-01-23 05:37:57,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-6KVR-8AXM-PW9R-5VPRT,3.0,0.0147
8561051703403863450,710460,2020-01-20 18:27:36,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-6KVR-8AXM-PW9R-5VPRT,2.0,0.0294
4608163489995972029,709571,2020-01-18 07:25:38,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-62NJ-MBXP-BF93-AXLKK,7.0,0.0147
4822691331652506244,709566,2020-01-18 07:00:17,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-3NCA-Y29K-KU9J-5RKXX,4.0,0.02205
13538255183429553661,709243,2020-01-17 08:55:14,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-HNJJ-N5RK-JZKX-D522N,28.0,0.0294
6788067657052495016,708956,2020-01-16 13:25:29,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-6KVR-8AXM-PW9R-5VPRT,25.0,0.0147
7117647362436782837,708828,2020-01-16 05:02:48,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-8FD7-DJAG-WAC4-E7ASN,5.0,0.0147
2865763863728281852,708596,2020-01-15 13:34:53,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-6KVR-8AXM-PW9R-5VPRT,10.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6KVR-8AXM-PW9R-5VPRT,10.0,0.05145
