ID,Height,timestamp,Type,From,To,Amount,Fee
5296821630748894638,561813,2018-11-30 21:02:30,Ordinary Payment,S-YH5R-AUJF-LZA2-9YAJ6,S-M3WF-JMGG-YXCK-HQEP3,24.0,0.0294
17150714389129576725,509637,2018-07-07 20:50:39,Arbitrary Message,S-KWBG-6C5D-NWY4-82EUF,S-M3WF-JMGG-YXCK-HQEP3,0.0,1.0
14161552982494091573,507279,2018-07-01 06:08:24,Arbitrary Message,S-KWBG-6C5D-NWY4-82EUF,S-M3WF-JMGG-YXCK-HQEP3,0.0,1.0
17170890779795945626,507279,2018-07-01 06:08:24,Arbitrary Message,S-KWBG-6C5D-NWY4-82EUF,S-M3WF-JMGG-YXCK-HQEP3,0.0,1.0
399707716453677833,507139,2018-06-30 20:53:42,Arbitrary Message,S-KWBG-6C5D-NWY4-82EUF,S-M3WF-JMGG-YXCK-HQEP3,0.0,1.0
4590841769029966917,507116,2018-06-30 19:04:32,Arbitrary Message,S-KWBG-6C5D-NWY4-82EUF,S-M3WF-JMGG-YXCK-HQEP3,0.0,1.0
3491410661209677406,501654,2018-06-15 11:39:59,Ordinary Payment,S-BQ6C-597W-MKUR-4MPFK,S-M3WF-JMGG-YXCK-HQEP3,2.0,1.0
978924403495256773,500095,2018-06-11 03:04:40,Ordinary Payment,S-M3WF-JMGG-YXCK-HQEP3,S-VMYU-4MC8-7QL3-BGU7Z,9.0,1.0
2259345505564827528,500008,2018-06-10 21:17:33,Ordinary Payment,S-M3WF-JMGG-YXCK-HQEP3,S-4KNP-CBPL-DF3G-4QQFA,24.0,0.09123123
8726617143761384940,500005,2018-06-10 21:10:10,MultiOutSame Payment,S-M3WF-JMGG-YXCK-HQEP3,,255.0,1.0
6633724536224748218,499972,2018-06-10 18:54:51,Ordinary Payment,S-M3WF-JMGG-YXCK-HQEP3,S-BQ6C-597W-MKUR-4MPFK,1.0,1.0
18076399125660276169,499909,2018-06-10 14:30:55,Arbitrary Message,S-M3WF-JMGG-YXCK-HQEP3,S-FJ4D-W6HG-NLC8-3B3SE,0.0,1.0
10084510255795466490,499908,2018-06-10 14:24:32,Marketplace Listing,S-M3WF-JMGG-YXCK-HQEP3,,0.0,1.0
4065139979528575509,499899,2018-06-10 14:02:48,Ordinary Payment,S-M3WF-JMGG-YXCK-HQEP3,S-N82Q-KX5C-6HYY-ARMVM,2.0,1.0
6887208643483355050,499885,2018-06-10 13:19:53,Ordinary Payment,S-M3WF-JMGG-YXCK-HQEP3,S-ZMKG-BK83-76RP-4FJAQ,2.0,1.0
9831680960019450805,496723,2018-06-01 17:05:53,Ordinary Payment,S-M3WF-JMGG-YXCK-HQEP3,S-H43F-HGL8-FQV4-C7MUT,10.0,1.0
14313612668590707862,496722,2018-06-01 16:57:43,Ordinary Payment,S-M3WF-JMGG-YXCK-HQEP3,S-H43F-HGL8-FQV4-C7MUT,1.0,1.0
7414529652094460993,494511,2018-05-26 12:21:59,Ordinary Payment,S-M3WF-JMGG-YXCK-HQEP3,S-NS4U-JEQF-QWHR-HJBBC,3.0,1.0
9235267505796984042,488487,2018-05-09 15:46:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3WF-JMGG-YXCK-HQEP3,406.0,2.0
18183499393511932211,487022,2018-05-05 12:37:21,Reward Recipient Assignment,S-M3WF-JMGG-YXCK-HQEP3,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11674165271827849081,486815,2018-05-04 23:03:43,Ordinary Payment,S-HJHU-TZ8B-84GT-9PTMW,S-M3WF-JMGG-YXCK-HQEP3,1.0,1.0
17151923151396460981,486815,2018-05-04 23:03:43,Ordinary Payment,S-HJHU-TZ8B-84GT-9PTMW,S-M3WF-JMGG-YXCK-HQEP3,1.0,1.0
