ID,Height,timestamp,Type,From,To,Amount,Fee
2860397620389676769,384519,2017-07-22 17:57:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XNRG-8XJD-WLUD-E57CQ,0.0,1.0
12238379109718978551,371242,2017-06-15 07:11:46,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,1019.0,1.0
8591226668718860833,371231,2017-06-15 06:19:09,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,1020.0,1.0
1744481787499377444,371228,2017-06-15 06:01:41,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
16193324377304087644,371213,2017-06-15 05:11:49,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,500.0,1.0
2268054587095698458,371209,2017-06-15 05:01:53,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,679.0,1.0
12229743718582084275,369762,2017-06-11 03:38:04,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,650.0,1.0
15811247065874800607,369762,2017-06-11 03:38:04,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,30.0,1.0
2336115559389366379,369761,2017-06-11 03:36:19,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,1949.0,1.0
4778548027178790919,367960,2017-06-06 03:08:49,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,1950.0,1.0
4750776874230191161,357471,2017-05-07 18:56:39,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,521.0,1.0
9270189039518316283,357460,2017-05-07 18:22:38,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,522.0,1.0
17039520893016818762,357455,2017-05-07 18:11:11,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,124.0,1.0
9143821648695526068,352428,2017-04-23 16:20:12,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,125.0,1.0
5373583366593681001,347480,2017-04-09 20:32:47,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
11781407202408760360,347476,2017-04-09 20:14:29,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,200.0,1.0
8463517197831870985,346100,2017-04-05 23:34:15,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9436423485535774499,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNRG-8XJD-WLUD-E57CQ,2.0,1.0001
11501885166502255242,336382,2017-03-09 20:05:28,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17986018874458809929,334706,2017-03-05 03:17:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNRG-8XJD-WLUD-E57CQ,3.0,1.0
2485131933887566652,333605,2017-03-02 01:04:04,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,102.0,1.0
2134789538145855433,333604,2017-03-02 01:02:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XNRG-8XJD-WLUD-E57CQ,3.0,1.0
501185830998552725,333603,2017-03-02 01:01:32,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,100.0,1.0
12223088661788428181,332108,2017-02-25 20:41:10,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10974460832629667881,332105,2017-02-25 20:35:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNRG-8XJD-WLUD-E57CQ,3.0,1.0
2414844834686185900,331896,2017-02-25 06:29:11,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,30621.97930057,1.0
149551605262456533,331835,2017-02-25 02:36:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNRG-8XJD-WLUD-E57CQ,30622.97930057,1.0
3114256369761909263,331782,2017-02-24 22:31:54,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,134.0,1.0
10385876829440429645,331636,2017-02-24 13:15:16,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,135.0,1.0
6470970483947862233,331491,2017-02-24 03:21:02,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,164.0,1.0
18360942703042416623,331489,2017-02-24 03:08:38,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,165.0,1.0
2186279023342120204,330300,2017-02-20 19:38:58,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,300.0,1.0
4934650201008928708,330263,2017-02-20 16:48:10,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,301.0,1.0
5134563614904873792,317807,2017-01-16 20:42:11,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13694157304069882787,317805,2017-01-16 20:31:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNRG-8XJD-WLUD-E57CQ,5.0,1.0
12896096537155035199,317572,2017-01-16 05:13:48,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,987.0,1.0
16081909300790627680,317570,2017-01-16 05:07:12,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,988.0,1.0
8312224113089191314,317045,2017-01-14 17:45:41,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,2860.0,1.0
1740395881172883644,317043,2017-01-14 17:33:56,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,2861.0,1.0
5941193474081507512,317041,2017-01-14 17:30:17,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,379.0,1.0
13775116954980290379,317039,2017-01-14 17:23:22,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,380.0,1.0
6940584864436816384,312075,2016-12-31 20:37:25,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,1004.0,1.0
6225924773907137532,312073,2016-12-31 20:33:51,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,1005.0,1.0
7766107415142322577,312016,2016-12-31 15:59:14,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,2002.0,1.0
1441163181821675358,312012,2016-12-31 15:54:54,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,2000.0,1.0
5012832946522174337,312012,2016-12-31 15:54:54,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8806082623168568247,312012,2016-12-31 15:54:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XNRG-8XJD-WLUD-E57CQ,3.0,1.0
12619024173452152235,312009,2016-12-31 15:49:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNRG-8XJD-WLUD-E57CQ,5.0,1.0
7721943344440113532,311660,2016-12-30 16:31:28,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,1515.0,1.0
3880378427446604696,311652,2016-12-30 16:04:10,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,1516.0,1.0
16577284851099309507,311333,2016-12-29 18:27:33,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
14702428896138163453,311331,2016-12-29 18:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNRG-8XJD-WLUD-E57CQ,5.0,1.0
6576514082840129142,311331,2016-12-29 18:22:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XNRG-8XJD-WLUD-E57CQ,3.0,1.0
10656623489660917999,310948,2016-12-28 16:54:32,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
122635672442758035,310783,2016-12-28 06:35:49,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,7000.0,1.0
2305781243714813285,310768,2016-12-28 05:24:02,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,415.0,1.0
16183198494516487798,310757,2016-12-28 04:56:46,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,416.0,1.0
15585517765093541517,310571,2016-12-27 15:26:04,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16899348621294057474,310566,2016-12-27 14:56:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XNRG-8XJD-WLUD-E57CQ,3.0,1.0
16626521670381471548,305973,2016-12-14 19:07:12,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2656764096340617114,305947,2016-12-14 16:57:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNRG-8XJD-WLUD-E57CQ,5.0,1.0
10969225151293089614,305907,2016-12-14 14:15:40,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,1694.0,1.0
12685231548216050905,305904,2016-12-14 14:08:35,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,1695.0,1.0
17606629539205281052,305695,2016-12-14 00:20:50,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,20999.0,1.0
13143908315753280962,305693,2016-12-14 00:00:10,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,21000.0,2.0
16431926550132679015,305679,2016-12-13 23:21:03,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14311812852957250603,305674,2016-12-13 23:01:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNRG-8XJD-WLUD-E57CQ,5.0,1.0
13478070651148126606,305346,2016-12-13 01:05:00,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,11999.0,1.0
14591686304209307680,305344,2016-12-13 00:55:21,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,12000.0,1.0
9128734904420705076,305344,2016-12-13 00:55:21,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4944596162045614210,305341,2016-12-13 00:44:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNRG-8XJD-WLUD-E57CQ,5.0,1.0
17210590912832915223,304338,2016-12-10 05:26:16,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,28188.37,1.0
4837702859183491225,304317,2016-12-10 03:45:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNRG-8XJD-WLUD-E57CQ,28183.37,1.0
13938521345207418057,304224,2016-12-09 21:21:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNRG-8XJD-WLUD-E57CQ,5.0,1.0
6459117166290585081,304178,2016-12-09 18:40:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XNRG-8XJD-WLUD-E57CQ,1.0,1.0
5920673104313472783,304134,2016-12-09 15:27:32,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,14628.67,1.0
16089136234180197206,304130,2016-12-09 15:02:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNRG-8XJD-WLUD-E57CQ,14629.67,1.0
13114323346183187912,304100,2016-12-09 12:38:27,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
6587682368296332438,304098,2016-12-09 12:36:16,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,4.0,1.0
6302662189404045073,303929,2016-12-09 01:45:26,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16575628460359412926,303927,2016-12-09 01:32:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNRG-8XJD-WLUD-E57CQ,5.0,1.0
4855372216408575913,303758,2016-12-08 14:14:15,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
11543237548077222071,303756,2016-12-08 14:11:12,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,9.0,1.0
2630182558568640799,303513,2016-12-07 21:33:31,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,10062.0,1.0
13742811964609129162,303511,2016-12-07 21:22:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNRG-8XJD-WLUD-E57CQ,10063.0,1.0
3893407487844366608,303486,2016-12-07 20:10:39,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,10003.0,1.0
4699870389492732500,303476,2016-12-07 19:25:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNRG-8XJD-WLUD-E57CQ,10004.0,1.0
5829963421459018820,303461,2016-12-07 17:47:05,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
1289247649835366045,303456,2016-12-07 17:39:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNRG-8XJD-WLUD-E57CQ,10000.0,1.0
10474985235690120016,303231,2016-12-07 02:43:59,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,20100.0,1.0
8761576409862518156,303226,2016-12-07 02:24:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNRG-8XJD-WLUD-E57CQ,20101.0,1.0
5475458065916450843,303203,2016-12-07 00:53:55,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,17003.0,1.0
17960906308299203026,303198,2016-12-07 00:25:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNRG-8XJD-WLUD-E57CQ,17004.0,1.0
12801811078593115262,303164,2016-12-06 22:24:02,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6410523282708507612,303122,2016-12-06 19:13:37,Ordinary Payment,S-GTZN-83H9-K2UH-AX6KT,S-XNRG-8XJD-WLUD-E57CQ,3.0,1.0
14722920954836075994,302801,2016-12-05 21:52:47,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,68182.0,1.0
11902005104991126831,302795,2016-12-05 21:36:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNRG-8XJD-WLUD-E57CQ,68183.0,1.0
5415113615937989050,302793,2016-12-05 21:21:31,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,25870.0,1.0
1991860754577060195,302781,2016-12-05 20:44:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNRG-8XJD-WLUD-E57CQ,25871.0,1.0
15162369359246181710,302528,2016-12-05 03:30:59,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,43005.0,1.0
6553529263434534364,302523,2016-12-05 02:58:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNRG-8XJD-WLUD-E57CQ,43006.0,1.0
5091828263158666126,302372,2016-12-04 17:11:50,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,30547.89,1.0
3954251743070609750,302348,2016-12-04 15:36:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNRG-8XJD-WLUD-E57CQ,30548.89,1.0
8035370668665367133,302348,2016-12-04 15:36:14,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,4096.0,1.0
5851011919110632432,302331,2016-12-04 14:12:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNRG-8XJD-WLUD-E57CQ,4097.0,1.0
947792706700324823,302197,2016-12-04 05:22:32,Ordinary Payment,S-XNRG-8XJD-WLUD-E57CQ,S-RRP8-XJGE-3S35-2UP3N,45254.0,1.0
15954996741694878372,302191,2016-12-04 04:39:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNRG-8XJD-WLUD-E57CQ,45255.0,1.0
