ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YME2-SG35-4RHS-9KZ7Y,1e-08,0.87465
8198778647155953312,651448,2019-08-08 16:00:20,Ordinary Payment,S-YME2-SG35-4RHS-9KZ7Y,S-HK9D-P74Q-XDEJ-D6PGM,49001.48707368,0.2
6807489244835249681,651444,2019-08-08 15:47:48,Ordinary Payment,S-YME2-SG35-4RHS-9KZ7Y,S-HK9D-P74Q-XDEJ-D6PGM,998.0,0.1
12265304946552835667,554100,2018-11-09 06:44:46,Ordinary Payment,S-YME2-SG35-4RHS-9KZ7Y,S-YJ7L-7HKT-497Q-H5T93,54038.0,1.0
6105240765699313865,554074,2018-11-09 05:10:07,Ordinary Payment,S-YME2-SG35-4RHS-9KZ7Y,S-YJ7L-7HKT-497Q-H5T93,100.0,0.1
16771445968283494156,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YME2-SG35-4RHS-9KZ7Y,0.0,1.0
2753422890160434707,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YME2-SG35-4RHS-9KZ7Y,0.0,1.0
17037722408700713702,480222,2018-04-16 12:14:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YME2-SG35-4RHS-9KZ7Y,0.0,1.0
8519820851752914806,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YME2-SG35-4RHS-9KZ7Y,0.0,1.0
16409782546165436300,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YME2-SG35-4RHS-9KZ7Y,1.46779545,1.0
853958149315039966,459255,2018-02-16 20:36:05,Ordinary Payment,S-M94N-3DFA-NNX6-957ZY,S-YME2-SG35-4RHS-9KZ7Y,3800.0,1.0
10555031095495606568,439109,2017-12-22 12:24:37,Ordinary Payment,S-YME2-SG35-4RHS-9KZ7Y,S-YJ7L-7HKT-497Q-H5T93,94000.0,5.0
14885735086862997751,438432,2017-12-20 14:49:57,Ordinary Payment,S-M94N-3DFA-NNX6-957ZY,S-YME2-SG35-4RHS-9KZ7Y,5950.0,1.0
10169360892427565226,409351,2017-09-30 06:37:57,Ordinary Payment,S-M94N-3DFA-NNX6-957ZY,S-YME2-SG35-4RHS-9KZ7Y,4614.0,1.0
17272991550294077519,403109,2017-09-12 19:49:30,Reward Recipient Assignment,S-YME2-SG35-4RHS-9KZ7Y,S-M94N-3DFA-NNX6-957ZY,0.0,1.0
15398035439562997770,402062,2017-09-09 21:20:09,Reward Recipient Assignment,S-YME2-SG35-4RHS-9KZ7Y,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12030407695547674714,394568,2017-08-19 22:41:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YME2-SG35-4RHS-9KZ7Y,141573.0,1.0
16078163376243783676,388242,2017-08-02 06:16:09,Ordinary Payment,S-M94N-3DFA-NNX6-957ZY,S-YME2-SG35-4RHS-9KZ7Y,5660.0,1.0
7710883626972679949,385753,2017-07-26 06:54:57,Reward Recipient Assignment,S-YME2-SG35-4RHS-9KZ7Y,S-M94N-3DFA-NNX6-957ZY,0.0,1.0
4532315799846745517,385319,2017-07-25 02:27:37,Reward Recipient Assignment,S-YME2-SG35-4RHS-9KZ7Y,S-YME2-SG35-4RHS-9KZ7Y,0.0,1.0
12018428294485287226,385308,2017-07-25 01:40:30,Reward Recipient Assignment,S-YME2-SG35-4RHS-9KZ7Y,S-M94N-3DFA-NNX6-957ZY,0.0,1.0
12218268464372759657,385301,2017-07-25 01:15:49,Reward Recipient Assignment,S-YME2-SG35-4RHS-9KZ7Y,S-YME2-SG35-4RHS-9KZ7Y,0.0,1.0
14848332888433274720,384134,2017-07-21 08:58:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YME2-SG35-4RHS-9KZ7Y,791.77067442,1.0
12275673237287056719,384131,2017-07-21 08:48:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YME2-SG35-4RHS-9KZ7Y,791.77067442,1.0
5667018119948002387,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YME2-SG35-4RHS-9KZ7Y,791.77067442,1.0
16107180436957949228,383443,2017-07-19 09:13:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YME2-SG35-4RHS-9KZ7Y,12.15644809,1.0
12921796089139802228,383081,2017-07-18 09:15:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YME2-SG35-4RHS-9KZ7Y,5.0557088,1.0
3889122084497537858,382698,2017-07-17 07:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YME2-SG35-4RHS-9KZ7Y,12.99428905,1.0
9901673498878169006,382324,2017-07-16 06:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YME2-SG35-4RHS-9KZ7Y,29.99305934,1.0
152264060459651946,381929,2017-07-15 03:45:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YME2-SG35-4RHS-9KZ7Y,13.62259531,1.0
11835347413716337140,381557,2017-07-14 03:18:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YME2-SG35-4RHS-9KZ7Y,20.99179706,1.0
9747604244461358270,381184,2017-07-13 02:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YME2-SG35-4RHS-9KZ7Y,10.39655016,1.0
37005796033247117,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YME2-SG35-4RHS-9KZ7Y,0.26355833,1.0
5768794553670109174,380812,2017-07-12 01:14:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YME2-SG35-4RHS-9KZ7Y,18.93385677,1.0
9771238782346515021,380451,2017-07-11 00:45:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YME2-SG35-4RHS-9KZ7Y,14.86010932,1.0
12176314105012673722,380141,2017-07-10 03:55:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YME2-SG35-4RHS-9KZ7Y,33999.0,1.0
18443142907320441917,380089,2017-07-10 00:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YME2-SG35-4RHS-9KZ7Y,8.66487457,1.0
14048496056114276461,379873,2017-07-09 09:46:34,Reward Recipient Assignment,S-YME2-SG35-4RHS-9KZ7Y,S-E925-FACX-C2X8-49772,0.0,1.0
4176658385797503412,379763,2017-07-09 02:35:30,Reward Recipient Assignment,S-YME2-SG35-4RHS-9KZ7Y,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9850209287659936604,379727,2017-07-09 00:13:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YME2-SG35-4RHS-9KZ7Y,1.27240112,1.0
13824642000519465136,379367,2017-07-08 00:12:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YME2-SG35-4RHS-9KZ7Y,12.90200705,1.0
6443438179437410240,378993,2017-07-06 22:38:23,Reward Recipient Assignment,S-YME2-SG35-4RHS-9KZ7Y,S-E925-FACX-C2X8-49772,0.0,1.0
12816888267514406077,369026,2017-06-09 02:29:40,Account Update,S-YME2-SG35-4RHS-9KZ7Y,,0.0,1.0
18341066365487895665,369025,2017-06-09 02:25:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YME2-SG35-4RHS-9KZ7Y,19.0,1.0
