ID,Height,timestamp,Type,From,To,Amount,Fee
17219000104775511711,780248,2020-08-02 17:09:14,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-4Y3L-HTP3-9HX5-2QU9P,3.0739,0.03675
15717398576257179614,742082,2020-04-18 05:58:25,Ordinary Payment,S-LAB7-QZ3P-V8EV-DZEUH,S-4X5P-EVP3-Z786-3LDR9,2.0,0.05145
17314201238737370568,741920,2020-04-17 18:34:23,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-JKKJ-7SGU-HH5U-C97WU,4.0,0.05145
9315998146954444200,741485,2020-04-16 13:31:03,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-F2C8-65UY-TWH2-9KN68,2.0,0.0588
16427745846838817711,741257,2020-04-15 22:25:08,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-8ZAH-HCTW-KYJZ-BUNSZ,5.0,0.05145
13425254425286599670,740612,2020-04-14 02:57:58,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-4X5P-EVP3-Z786-3LDR9,2.0,0.0441
13247371945222568056,740090,2020-04-12 16:15:25,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-U2T8-JADK-9K5K-A7S8P,16.0,0.0588
4554035975220795108,738853,2020-04-09 04:49:29,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-4X5P-EVP3-Z786-3LDR9,15.0,0.05145
6830229632184460487,737283,2020-04-04 19:34:07,Ordinary Payment,S-NA3Z-HLKV-VCPZ-B9WTH,S-4X5P-EVP3-Z786-3LDR9,9.0,0.0588
13175106934954593372,737180,2020-04-04 12:31:15,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-GF89-T87A-GVU9-CXYGH,9.0,0.05145
6689254596714048049,736342,2020-04-02 04:08:44,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-4X5P-EVP3-Z786-3LDR9,1.0,0.0441
16002633416437806755,734704,2020-03-28 14:45:27,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-SSX2-Y9F3-D74E-FZN4Y,2.0,0.0294
5375441542462349190,734203,2020-03-27 04:48:10,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-4X5P-EVP3-Z786-3LDR9,7.0,0.0147
4683125938327810208,733716,2020-03-25 20:16:33,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-JGC8-XBUL-R7N6-C3NJK,1.0,0.0294
4986952472312893039,732981,2020-03-23 18:32:02,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-4X5P-EVP3-Z786-3LDR9,3.0,0.05145
11209815846622102110,732821,2020-03-23 07:42:28,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-7E4N-BLMT-MQT2-9XJYY,28.0,0.0294
3477458559173393562,731276,2020-03-19 00:11:18,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-8TZ4-KUFX-G2HV-252DN,5.0,0.0588
9978949653549764820,730438,2020-03-16 16:20:17,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-73Z7-4XTC-9ZLT-FBKHN,14.0,0.0441
2782607816536073572,729771,2020-03-14 19:51:30,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-4X5P-EVP3-Z786-3LDR9,2.0,0.0294
18372587517659029671,728548,2020-03-11 09:33:20,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-4X5P-EVP3-Z786-3LDR9,27.0,0.00735
3481950455632373194,727227,2020-03-07 16:19:16,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-4X5P-EVP3-Z786-3LDR9,2.0,0.0441
15591725923823148698,727116,2020-03-07 09:05:07,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-4X5P-EVP3-Z786-3LDR9,18.0,0.02205
6360179934834895416,724456,2020-02-28 22:27:20,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-76J3-JL3J-VGG6-H67CC,3.0,0.05145
13244838581139766199,724309,2020-02-28 12:47:20,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-Z83W-9D9W-BDDP-BU8CN,14.0,0.0588
8910975294154481780,724019,2020-02-27 16:52:16,Ordinary Payment,S-WPHJ-8286-ZHRJ-CNTGD,S-4X5P-EVP3-Z786-3LDR9,5.0,0.03675
13932134685715726521,723960,2020-02-27 13:12:29,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-4X5P-EVP3-Z786-3LDR9,10.0,0.0441
17954592685507736043,723136,2020-02-25 05:27:34,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-FUAT-7JUL-YMPD-B537R,2.0,0.05145
1933065181474101987,721791,2020-02-21 11:25:10,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-3RMN-76CQ-AT5D-7JPJT,7.0,0.0294
12510330264753961682,721661,2020-02-21 02:54:16,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-4X5P-EVP3-Z786-3LDR9,1.0,0.0588
2965856139605854900,721076,2020-02-19 11:31:00,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-U9KQ-ELNK-JW6M-9XKJ9,20.0,0.0294
7340261806144299900,720841,2020-02-18 19:31:19,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-4X5P-EVP3-Z786-3LDR9,24.0,0.03675
1806263248124706044,720471,2020-02-17 18:37:29,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-338Y-QLYW-LF6E-FJBKW,5.0,0.0147
13930530038656142091,720185,2020-02-16 23:36:41,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-4X5P-EVP3-Z786-3LDR9,7.0,0.0441
3097889219621841314,719766,2020-02-15 19:14:32,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-4X5P-EVP3-Z786-3LDR9,4.0,0.02205
16911867141591728446,718212,2020-02-11 11:02:05,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-PK6P-Q9A4-PBER-BDLSS,1.0,0.0588
6129484888022119548,717759,2020-02-10 04:27:34,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-LMPQ-2C7F-2BHL-G6VVQ,5.0,0.0294
12522777509119042286,717268,2020-02-08 19:27:30,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-4X5P-EVP3-Z786-3LDR9,6.0,0.02205
11303489779295793316,716166,2020-02-05 17:32:56,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-XLCB-J6XF-DANX-HZXVW,3.0,0.0588
6503359695268575505,715654,2020-02-04 07:10:44,Ordinary Payment,S-RRGU-3EDQ-9Q2R-9ZKMN,S-4X5P-EVP3-Z786-3LDR9,3.0,0.03675
16956882916989363726,714770,2020-02-01 19:50:32,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-4X5P-EVP3-Z786-3LDR9,1.0,0.0441
937724879829374182,713882,2020-01-30 08:17:40,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-QPKC-74BF-Q4ZH-5AP39,13.0,0.0441
8522909686045937562,713537,2020-01-29 08:55:07,Ordinary Payment,S-TJYJ-M42S-MGVB-5Y3KQ,S-4X5P-EVP3-Z786-3LDR9,4.0,0.02205
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4X5P-EVP3-Z786-3LDR9,10.0,0.08085
