ID,Height,timestamp,Type,From,To,Amount,Fee
12490906305319169635,545326,2018-10-15 17:44:13,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,1.00000019,1.0
11624166063894816570,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T8CN-MHDN-JMCD-4ZR6R,1e-07,1.0
8072509942321046581,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T8CN-MHDN-JMCD-4ZR6R,1e-07,1.0
590340468738048468,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8CN-MHDN-JMCD-4ZR6R,2.0,1.0001
7854317826132701778,337255,2017-03-12 06:23:00,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
7628208658866448086,337252,2017-03-12 06:03:45,Ordinary Payment,S-P4YB-EV3R-JUK2-99PQ8,S-T8CN-MHDN-JMCD-4ZR6R,39.0,1.0
15959413521486097711,335061,2017-03-06 03:19:12,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11102234075246121617,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8CN-MHDN-JMCD-4ZR6R,1.0,1.0
16081689809642769133,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8CN-MHDN-JMCD-4ZR6R,1.0,3.0
5657035174645821664,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8CN-MHDN-JMCD-4ZR6R,2.0,2.0
16505515585142391102,334704,2017-03-05 03:15:43,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15451890163392128355,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8CN-MHDN-JMCD-4ZR6R,3.0,3.0
831056668403724628,334557,2017-03-04 16:56:56,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8138220109832610096,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8CN-MHDN-JMCD-4ZR6R,3.0,1.0
5819642216213759108,334383,2017-03-04 05:28:40,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5375788271616015100,334371,2017-03-04 04:30:27,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14809340089142070678,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8CN-MHDN-JMCD-4ZR6R,3.0,3.0
4628129850102349665,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8CN-MHDN-JMCD-4ZR6R,20.0,1.0
1195274546964646619,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8CN-MHDN-JMCD-4ZR6R,2.0,1.0
4988795679779621751,333584,2017-03-01 23:43:47,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15308572134532511602,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8CN-MHDN-JMCD-4ZR6R,5.0,2.0
17915938685101574244,333088,2017-02-28 14:31:46,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,117.0,1.0
4954234238831109770,333087,2017-02-28 14:26:35,Ordinary Payment,S-QPM2-9PKK-J7DS-FRJ76,S-T8CN-MHDN-JMCD-4ZR6R,34.0,1.0
12189640795058621933,333085,2017-02-28 14:22:45,Ordinary Payment,S-P4YB-EV3R-JUK2-99PQ8,S-T8CN-MHDN-JMCD-4ZR6R,84.0,1.0
8383339106896182366,332879,2017-02-28 00:13:58,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9286269801644191419,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8CN-MHDN-JMCD-4ZR6R,6.0,5.0
12300870504119697790,332522,2017-02-27 00:12:35,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6709339320930214334,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8CN-MHDN-JMCD-4ZR6R,5.0,5.0
17713883333074305404,332182,2017-02-26 01:35:36,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11064441784326223786,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8CN-MHDN-JMCD-4ZR6R,12.0,2.0
13278181054646141784,332103,2017-02-25 20:19:59,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9082609648493094840,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8CN-MHDN-JMCD-4ZR6R,2.0,2.0
7979735040198430576,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8CN-MHDN-JMCD-4ZR6R,2.0,2.0
3400512875135010258,331835,2017-02-25 02:36:56,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1621223401594741061,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8CN-MHDN-JMCD-4ZR6R,4.0,4.0
3665217681541056384,331783,2017-02-24 22:34:24,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6461930159510281903,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8CN-MHDN-JMCD-4ZR6R,2.0,1.0
4168194795952276461,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8CN-MHDN-JMCD-4ZR6R,2.0,1.0
11675274175673789346,331661,2017-02-24 14:50:30,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14333966227610562896,331659,2017-02-24 14:39:16,Ordinary Payment,S-QPM2-9PKK-J7DS-FRJ76,S-T8CN-MHDN-JMCD-4ZR6R,11.0,1.0
2809968891881046391,331659,2017-02-24 14:39:16,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,143.0,1.0
15466369391020466384,331658,2017-02-24 14:29:46,Ordinary Payment,S-QPM2-9PKK-J7DS-FRJ76,S-T8CN-MHDN-JMCD-4ZR6R,144.0,1.0
212992036308725231,331593,2017-02-24 10:16:26,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7721201042694913082,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8CN-MHDN-JMCD-4ZR6R,2.0,1.0
14430813528151853791,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8CN-MHDN-JMCD-4ZR6R,2.0,1.0
8128597408577436651,331211,2017-02-23 08:36:04,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9965255562439558622,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8CN-MHDN-JMCD-4ZR6R,5.0,2.0
12360396386587668288,331173,2017-02-23 06:15:55,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12676142906580131330,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8CN-MHDN-JMCD-4ZR6R,5.0,2.0
17977873314967540110,331103,2017-02-23 01:21:31,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
4236752399992887172,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8CN-MHDN-JMCD-4ZR6R,11.0,2.0
9671145916363874068,331077,2017-02-22 23:43:55,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
1711890425631784107,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8CN-MHDN-JMCD-4ZR6R,14.0,2.0
5824072989775258982,331056,2017-02-22 22:10:31,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10582799178380774479,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8CN-MHDN-JMCD-4ZR6R,8.0,2.0
5307074137850222966,330977,2017-02-22 16:56:12,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,143.0,1.0
7809643884433626255,330974,2017-02-22 16:50:08,Ordinary Payment,S-P4YB-EV3R-JUK2-99PQ8,S-T8CN-MHDN-JMCD-4ZR6R,144.0,1.0
242360400738048939,330300,2017-02-20 19:38:58,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15709420899166476865,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8CN-MHDN-JMCD-4ZR6R,10.0,2.0
15370586428878389930,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8CN-MHDN-JMCD-4ZR6R,2.0,2.0
17449881773898416165,329347,2017-02-18 03:08:23,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5124868665282841780,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8CN-MHDN-JMCD-4ZR6R,3.0,2.0
10005054594564312312,329275,2017-02-17 22:44:02,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12447396406448187826,329273,2017-02-17 22:39:08,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9589406862348083999,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8CN-MHDN-JMCD-4ZR6R,10.0,6.0
15765686237673808060,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8CN-MHDN-JMCD-4ZR6R,10.0,6.0
12335419262094026610,329194,2017-02-17 17:11:51,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11195453484553639901,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8CN-MHDN-JMCD-4ZR6R,6.0,6.0
13904781274516176869,328967,2017-02-17 02:25:38,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16267872639249807800,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8CN-MHDN-JMCD-4ZR6R,5.0,1.0
14663629174974965322,328596,2017-02-16 01:10:51,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16647769632754732514,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8CN-MHDN-JMCD-4ZR6R,5.0,1.0
17031095244939975563,328552,2017-02-15 22:05:34,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17864868623375336976,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8CN-MHDN-JMCD-4ZR6R,12.0,1.0
14142433569382145732,328499,2017-02-15 18:23:42,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4657504944685819797,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8CN-MHDN-JMCD-4ZR6R,7.0,3.0
16257343576698367761,328434,2017-02-15 14:08:48,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5122995222093330960,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8CN-MHDN-JMCD-4ZR6R,10.0,3.0
3480784674577383806,328207,2017-02-14 23:09:48,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2776199951913359495,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8CN-MHDN-JMCD-4ZR6R,10.0,3.0
4898055197229645072,328136,2017-02-14 18:28:54,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3567960579829202553,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8CN-MHDN-JMCD-4ZR6R,20.0,1.0
8615908756963564869,327855,2017-02-13 23:16:56,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10607012389000541042,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8CN-MHDN-JMCD-4ZR6R,10.0,1.0
11241334446941647475,327666,2017-02-13 10:45:04,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
3058517354244973134,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8CN-MHDN-JMCD-4ZR6R,15.0,1.0
11161404895604213619,327431,2017-02-12 18:44:52,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6041882409676640336,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8CN-MHDN-JMCD-4ZR6R,10.0,1.0
14603490620754320407,325637,2017-02-07 18:03:55,Ordinary Payment,S-T8CN-MHDN-JMCD-4ZR6R,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
15321256167945485125,325634,2017-02-07 17:53:23,Ordinary Payment,S-P4YB-EV3R-JUK2-99PQ8,S-T8CN-MHDN-JMCD-4ZR6R,18.0,1.0
10366968971185127502,325006,2017-02-06 00:07:03,Ordinary Payment,S-QPM2-9PKK-J7DS-FRJ76,S-T8CN-MHDN-JMCD-4ZR6R,1.0,1.0
