ID,Height,timestamp,Type,From,To,Amount,Fee
11435256523070324752,780361,2020-08-03 00:31:41,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-4Y3L-HTP3-9HX5-2QU9P,3.38995,0.0147
4600170662954060249,741394,2020-04-16 07:39:17,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-AQQ7-TFCT-6DWR-2MM7A,3.0,0.0441
6398972371411059678,739111,2020-04-09 22:11:40,Ordinary Payment,S-KDLU-CLXC-BB2V-BFBXL,S-83JB-6NFQ-4PLC-D8XBS,1.0,0.0294
9587844566563065032,738602,2020-04-08 12:12:16,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-R7EP-YT97-KU7Z-9A82B,1.0,0.0588
2129172137725165948,738342,2020-04-07 18:35:23,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-83JB-6NFQ-4PLC-D8XBS,1.0,0.0441
15329331361764728132,737958,2020-04-06 16:56:30,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-TFD9-P9F7-9PKT-GUMSY,4.0,0.05145
9513310624618272449,737346,2020-04-04 23:30:40,Ordinary Payment,S-KCAR-MKVX-C653-25QCL,S-83JB-6NFQ-4PLC-D8XBS,6.0,0.0147
12233108488138221431,736674,2020-04-03 02:19:16,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-3EVM-LY2A-VBXX-A36KN,2.0,0.0441
5999184668043086700,734821,2020-03-28 22:23:15,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-83JB-6NFQ-4PLC-D8XBS,2.0,0.05145
455982569188817818,734505,2020-03-28 00:47:07,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-JWY6-UYU2-TJQE-AKL8L,1.0,0.05145
15873196961243643983,732715,2020-03-23 01:04:02,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-MZHB-L7HK-DY68-552AS,14.0,0.02205
2122371922691526636,732099,2020-03-21 07:51:23,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-83JB-6NFQ-4PLC-D8XBS,6.0,0.0588
8929854136993053590,731708,2020-03-20 05:10:14,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-83JB-6NFQ-4PLC-D8XBS,11.0,0.03675
5855053891656823919,730787,2020-03-17 15:51:12,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-66AD-C5SZ-G8QC-FMRFJ,1.0,0.0294
2620248416744178922,729834,2020-03-14 23:37:01,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-83JB-6NFQ-4PLC-D8XBS,1.0,0.02205
3897273449908596778,729791,2020-03-14 21:15:10,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-QP4V-Z74Y-TD3E-62RD2,1.0,0.0441
16757175038489013426,728698,2020-03-11 19:37:25,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-TWFW-EG7Y-JB9U-FEUMC,2.0,0.0294
16798251696799200682,728446,2020-03-11 02:27:11,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-DHP2-2KKK-TTY9-HKZBD,16.0,0.03675
9042722085306777504,728252,2020-03-10 12:56:38,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-83JB-6NFQ-4PLC-D8XBS,19.0,0.03675
18269666817371541470,726528,2020-03-05 17:43:18,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-BYDM-WDTL-XST7-58U9Q,2.0,0.0588
17360836835617105436,726375,2020-03-05 07:53:19,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-P7YY-Y29U-9ZRE-5LL7B,2.0,0.0147
5605656626198216802,723933,2020-02-27 11:19:39,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-83JB-6NFQ-4PLC-D8XBS,4.0,0.0441
3784237895212380614,722984,2020-02-24 19:38:07,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-WFUH-V6ZT-ANCZ-5UKC2,1.0,0.02205
15385676355936854952,721652,2020-02-21 02:14:40,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-KLY8-6PWV-GJT3-HPAYD,1.0,0.0147
4026501381576893026,721585,2020-02-20 21:55:47,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-CTNF-DDX8-YX5Z-3MJQF,17.0,0.03675
787792877013658728,720429,2020-02-17 15:28:47,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-83JB-6NFQ-4PLC-D8XBS,19.0,0.0588
6045749105313471821,718652,2020-02-12 16:58:47,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-WFE6-NASC-ZJJV-B9LXQ,1.0,0.0294
6384695677460386313,718562,2020-02-12 10:34:54,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-83JB-6NFQ-4PLC-D8XBS,1.0,0.00735
6407876320729367918,715877,2020-02-04 22:20:51,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-D6GQ-VJEP-9G8L-2YQMG,23.0,0.00735
8312410631592245889,715388,2020-02-03 13:23:27,Ordinary Payment,S-Y5FH-TF3P-3JSH-67ZAF,S-83JB-6NFQ-4PLC-D8XBS,1.0,0.05145
16144553191027703871,714297,2020-01-31 12:13:16,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-83JB-6NFQ-4PLC-D8XBS,6.0,0.00735
3633417055297758975,714273,2020-01-31 10:31:51,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-83JB-6NFQ-4PLC-D8XBS,8.0,0.02205
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-83JB-6NFQ-4PLC-D8XBS,10.0,0.06615
