ID,Height,timestamp,Type,From,To,Amount,Fee
10478103380003276918,851260,2021-02-16 04:12:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ULRJ-KJYF-K6PZ-8WFF8,0.0,0.02205
13464130041911981569,851259,2021-02-16 04:08:46,Ordinary Payment,S-ULRJ-KJYF-K6PZ-8WFF8,S-HK9D-P74Q-XDEJ-D6PGM,1827.4126781,0.05
11964171943274036214,715618,2020-02-04 04:50:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ULRJ-KJYF-K6PZ-8WFF8,0.0,0.06615
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ULRJ-KJYF-K6PZ-8WFF8,1e-08,0.8526
9654985711129294626,537724,2018-09-24 10:34:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULRJ-KJYF-K6PZ-8WFF8,100.18922357,0.1
5264513342425320115,534889,2018-09-16 12:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULRJ-KJYF-K6PZ-8WFF8,100.15513004,0.1
12399456031826183170,530864,2018-09-05 05:55:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULRJ-KJYF-K6PZ-8WFF8,100.07026851,0.1
18209838386246094055,528500,2018-08-29 15:28:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULRJ-KJYF-K6PZ-8WFF8,100.16646814,0.1
6521487550989467078,525972,2018-08-22 13:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULRJ-KJYF-K6PZ-8WFF8,101.03040313,0.1
6974691135748182627,523698,2018-08-16 04:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULRJ-KJYF-K6PZ-8WFF8,100.02378727,0.1
378044198952416083,521699,2018-08-10 14:39:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULRJ-KJYF-K6PZ-8WFF8,100.36659162,0.1
2314779922137900742,519715,2018-08-05 01:24:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULRJ-KJYF-K6PZ-8WFF8,100.43024356,0.1
6985041598267376242,517889,2018-07-30 22:59:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULRJ-KJYF-K6PZ-8WFF8,100.18181641,0.1
16899460255419602992,516074,2018-07-25 20:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ULRJ-KJYF-K6PZ-8WFF8,100.34058442,0.1
1950382624261363938,514386,2018-07-21 03:13:28,Reward Recipient Assignment,S-ULRJ-KJYF-K6PZ-8WFF8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13696059780585263853,514356,2018-07-21 01:21:27,Reward Recipient Assignment,S-ULRJ-KJYF-K6PZ-8WFF8,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16857584044530721985,512920,2018-07-17 01:06:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,20.60739267,0.0735
1937540174300430368,512636,2018-07-16 05:53:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,21.24033838,0.0735
8878686661676904094,512190,2018-07-15 00:11:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,20.72411287,0.0735
13368547698494187143,511737,2018-07-13 17:32:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,21.62636213,0.0735
17887954032262633271,511359,2018-07-12 16:15:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,21.5422272,0.0735
17890294567670027047,511176,2018-07-12 03:46:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,21.18659238,0.0735
8430619272833451092,510759,2018-07-10 23:56:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,21.48268677,0.0735
14343156014176418197,510462,2018-07-10 03:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,20.14282505,0.0735
12427833743443238167,510235,2018-07-09 12:38:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,20.05431536,0.0735
827047346834455302,509788,2018-07-08 06:54:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,21.30926275,0.0735
13247584514453542832,509529,2018-07-07 13:24:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,20.84976236,0.0735
2198823780088674091,508632,2018-07-05 01:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,20.46847886,0.0735
16896123832765180689,508283,2018-07-04 01:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,21.24806359,0.0735
13689896151768621610,508040,2018-07-03 09:15:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,20.98093591,0.0735
2055289236097751240,507758,2018-07-02 14:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,22.0902739,0.0735
17715606903727487642,507436,2018-07-01 16:34:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,22.47716199,0.0735
10493216118533178798,507275,2018-07-01 05:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,21.7416254,0.0735
11026279306013384729,506933,2018-06-30 07:00:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,21.40858506,0.0735
4853657751956133497,501940,2018-06-16 07:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,20.45988688,1.0
5765643515313222149,501702,2018-06-15 15:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,22.42948943,1.0
6355610898295285794,501017,2018-06-13 16:58:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,20.90221375,1.0
17201891187308752123,500759,2018-06-12 23:39:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,21.66395182,1.0
10978441412368922706,500291,2018-06-11 16:28:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,21.85285386,1.0
14978126168267999801,499735,2018-06-10 02:58:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,21.61607205,1.0
10065962096435151693,499326,2018-06-08 23:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,20.07868983,1.0
18021955621835549333,499037,2018-06-08 03:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,21.51349577,1.0
16385275253086715128,498469,2018-06-06 13:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,20.20729742,1.0
3508720126114043564,498078,2018-06-05 11:55:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,22.7030887,1.0
10970264682144930319,497939,2018-06-05 02:37:33,Ordinary Payment,S-ULRJ-KJYF-K6PZ-8WFF8,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
2964728113756825442,497809,2018-06-04 17:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,22.23800904,1.0
16489700890265120859,497475,2018-06-03 18:54:46,Ordinary Payment,S-ULRJ-KJYF-K6PZ-8WFF8,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
14286704270516846409,497380,2018-06-03 13:01:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,23.54513798,1.0
2500646743369335971,497192,2018-06-03 00:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,20.43068199,1.0
8732205214078932907,495303,2018-05-28 17:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,154.49465231,1.0
2113435256776447820,492791,2018-05-21 17:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,155.42585777,1.0
15408528815671740834,490288,2018-05-14 17:09:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,117.76966708,1.0
5427039896368704049,487797,2018-05-07 17:08:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,111.45593472,1.0
9586972741652792385,485302,2018-04-30 17:10:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,135.28895406,1.0
11212807555073561890,482792,2018-04-23 17:00:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,164.23828314,1.0
7704772781451861668,480292,2018-04-16 17:02:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,183.77896861,1.0
5069460486558377396,477786,2018-04-09 16:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,154.67361395,1.0
17809270996543828908,475286,2018-04-02 16:50:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,160.72733734,1.0
10780593956356071278,472784,2018-03-26 16:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,140.84315253,1.0
16166107423939369520,470298,2018-03-19 17:50:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,189.17471904,1.0
577604893015639247,467782,2018-03-12 16:24:12,Arbitrary Message,S-ULRJ-KJYF-K6PZ-8WFF8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15560211505981433915,467721,2018-03-12 12:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,20.37683914,1.0
6522019180216150378,467276,2018-03-11 06:52:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,20.64246045,1.0
17078137026796346521,467100,2018-03-10 19:17:39,Arbitrary Message,S-ULRJ-KJYF-K6PZ-8WFF8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16741274639922395710,466771,2018-03-09 20:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,20.5072673,1.0
14861604183177467238,466449,2018-03-08 23:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,20.30528258,1.0
3185979751335109666,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,82.47733734,1.0
37135255567635089,464371,2018-03-03 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,196.00945404,1.0
11451907239768330194,463491,2018-02-28 16:44:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ULRJ-KJYF-K6PZ-8WFF8,224.17898055,1.0
8880300286749436444,463491,2018-02-28 16:44:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ULRJ-KJYF-K6PZ-8WFF8,140.0,2.0
2268526479656996613,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,138.6872488,1.0
15222619640277113503,460528,2018-02-20 09:44:41,Arbitrary Message,S-ULRJ-KJYF-K6PZ-8WFF8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7591637248823447691,460496,2018-02-20 07:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,21.1354282,1.0
11402824855556674683,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,21.33855112,1.0
734134404761543567,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,21.93594222,1.0
13377038361381414868,459660,2018-02-17 23:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,20.22488584,1.0
6584185292549046146,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,17.21933693,1.0
8021559742613319936,458747,2018-02-15 10:16:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,20.26871693,1.0
5286505042434949584,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ULRJ-KJYF-K6PZ-8WFF8,20.50741829,1.0
2028668705972442423,456331,2018-02-08 16:20:19,Reward Recipient Assignment,S-ULRJ-KJYF-K6PZ-8WFF8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10831537681943626613,456327,2018-02-08 15:54:32,Account Update,S-ULRJ-KJYF-K6PZ-8WFF8,,0.0,1.0
10444821483375044448,456223,2018-02-08 09:22:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ULRJ-KJYF-K6PZ-8WFF8,8.0,2.0
747151064425172956,456214,2018-02-08 08:50:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ULRJ-KJYF-K6PZ-8WFF8,1.0,1.0
