ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VAHQ-HKRM-Z3P9-9KSPV,1.099e-05,0.0735
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VAHQ-HKRM-Z3P9-9KSPV,1e-08,0.3675
15763324680225732775,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VAHQ-HKRM-Z3P9-9KSPV,0.0,1.0
14323328781220414281,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VAHQ-HKRM-Z3P9-9KSPV,0.0,1.0
9015262409594809501,480227,2018-04-16 12:36:46,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VAHQ-HKRM-Z3P9-9KSPV,0.0,1.0
18388877040108432456,474861,2018-04-01 12:41:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VAHQ-HKRM-Z3P9-9KSPV,0.0,1.0
16244439395708134147,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VAHQ-HKRM-Z3P9-9KSPV,0.0,1.0
14850175090548251583,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VAHQ-HKRM-Z3P9-9KSPV,0.0,1.0
16732262450380344237,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VAHQ-HKRM-Z3P9-9KSPV,0.0,1.0
12099288344555570200,384329,2017-07-22 00:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VAHQ-HKRM-Z3P9-9KSPV,0.0,1.0
16742959192480304359,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VAHQ-HKRM-Z3P9-9KSPV,0.0,1.0
9239049775867483793,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VAHQ-HKRM-Z3P9-9KSPV,1.0,1.0
10312821886266310084,383611,2017-07-19 21:06:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VAHQ-HKRM-Z3P9-9KSPV,0.0,1.0
2631479688502059279,370691,2017-06-13 17:56:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VAHQ-HKRM-Z3P9-9KSPV,84999.0,1.0
17865592871875944587,369333,2017-06-09 23:17:06,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,9.0
4617777453779909364,369330,2017-06-09 22:55:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VAHQ-HKRM-Z3P9-9KSPV,89999.0,1.0
632300533055600646,367886,2017-06-05 22:19:01,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,8.0
7008007247919448678,367882,2017-06-05 22:06:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VAHQ-HKRM-Z3P9-9KSPV,89999.0,1.0
14546907748836153602,366746,2017-06-02 17:30:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VAHQ-HKRM-Z3P9-9KSPV,997.0,1.0
8355521504922250181,365325,2017-05-29 18:38:24,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,99000.0,10.0
12685542796492050755,365323,2017-05-29 18:21:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VAHQ-HKRM-Z3P9-9KSPV,99999.0,1.0
14746782459226371149,364585,2017-05-27 16:47:35,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,8.0
3876214269644828573,364572,2017-05-27 16:01:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VAHQ-HKRM-Z3P9-9KSPV,79999.0,1.0
5588193669626859457,363883,2017-05-25 17:33:48,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,85000.0,9.0
8386949676018031959,363604,2017-05-24 23:01:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VAHQ-HKRM-Z3P9-9KSPV,84999.0,1.0
18005436365737439585,363259,2017-05-23 23:54:34,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,72000.0,7.0
13104319761228990125,363248,2017-05-23 23:04:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VAHQ-HKRM-Z3P9-9KSPV,69999.0,1.0
16426804279824424199,363199,2017-05-23 19:30:47,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,9.0
7069011541839447050,363191,2017-05-23 18:59:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VAHQ-HKRM-Z3P9-9KSPV,79999.0,1.0
15082480328195962943,362919,2017-05-23 01:12:11,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,9.0
14187167589939092752,362901,2017-05-23 00:08:57,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-A8TG-YG2T-YNU3-7CKQF,10.0,1.0
3834229915102208461,362844,2017-05-22 20:15:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VAHQ-HKRM-Z3P9-9KSPV,59999.0,1.0
12491462540737152960,362784,2017-05-22 15:30:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VAHQ-HKRM-Z3P9-9KSPV,39999.0,1.0
18112079040112119746,362529,2017-05-21 22:39:57,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,8.0
14308689636533402313,362512,2017-05-21 22:02:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VAHQ-HKRM-Z3P9-9KSPV,79999.0,1.0
13034599643680610730,362493,2017-05-21 20:04:00,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
10081779279106918206,362478,2017-05-21 19:02:31,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,70000.0,7.0
15389279660066422593,362474,2017-05-21 18:55:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VAHQ-HKRM-Z3P9-9KSPV,59999.0,1.0
13510945338911086872,361079,2017-05-17 21:37:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VAHQ-HKRM-Z3P9-9KSPV,59998.0,2.0
8426160715398720030,360728,2017-05-16 21:49:35,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-BLW2-3KFT-BZQV-DEWWX,1000.0,1.0
4717386063914606550,360695,2017-05-16 19:38:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VAHQ-HKRM-Z3P9-9KSPV,0.0,1.0
13346738556487247053,360694,2017-05-16 19:34:23,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-JNMY-787D-GUA3-BM8J2,70000.0,7.0
14399198415153318003,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VAHQ-HKRM-Z3P9-9KSPV,0.0,1.0
5933108352663772062,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VAHQ-HKRM-Z3P9-9KSPV,0.0,1.0
7338576289914518327,360686,2017-05-16 19:04:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VAHQ-HKRM-Z3P9-9KSPV,60000.0,2.0
8586797674165504273,360681,2017-05-16 18:39:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VAHQ-HKRM-Z3P9-9KSPV,10000.0,2.0
7788064587671624441,360662,2017-05-16 17:31:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VAHQ-HKRM-Z3P9-9KSPV,0.0,1.0
14132083677241986268,360661,2017-05-16 17:26:22,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-JNMY-787D-GUA3-BM8J2,50000.0,5.0
3073698062856506362,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VAHQ-HKRM-Z3P9-9KSPV,0.0,1.0
9642460766190104349,360228,2017-05-15 12:43:01,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
8745500254791514133,360060,2017-05-15 01:15:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VAHQ-HKRM-Z3P9-9KSPV,60000.0,1.0
13213651146514850772,360003,2017-05-14 21:40:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VAHQ-HKRM-Z3P9-9KSPV,40000.0,1.0
321478911601179359,359999,2017-05-14 21:20:28,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
4840428280033092825,359960,2017-05-14 18:24:15,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,45000.0,5.0
15199840047896931543,359946,2017-05-14 17:28:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VAHQ-HKRM-Z3P9-9KSPV,3000.0,1.0
549107814949636005,359945,2017-05-14 17:19:54,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
15876934253751984648,359222,2017-05-12 16:32:27,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
10403579442848549562,359182,2017-05-12 14:13:11,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-JNMY-787D-GUA3-BM8J2,40000.0,4.0
16284331919048299413,359160,2017-05-12 12:18:36,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
17600056109177389045,359157,2017-05-12 12:08:49,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-BLW2-3KFT-BZQV-DEWWX,1000.0,1.0
15896218843589067145,359148,2017-05-12 11:47:13,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-JNMY-787D-GUA3-BM8J2,20000.0,2.0
16760825242431412279,359147,2017-05-12 11:46:22,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
5727964726438426452,358978,2017-05-12 00:44:57,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
6629148946380819830,358976,2017-05-12 00:35:27,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-JNMY-787D-GUA3-BM8J2,1000.0,1.0
11468406443015202803,271278,2016-09-08 15:43:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VAHQ-HKRM-Z3P9-9KSPV,23.89643448,1.0
2085694272585151630,254684,2016-07-23 21:51:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VAHQ-HKRM-Z3P9-9KSPV,155.57906203,1.0
7011317394796847023,254322,2016-07-22 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VAHQ-HKRM-Z3P9-9KSPV,6.17423965,1.0
18432850242236833006,254001,2016-07-21 23:45:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,7.94262802,2.0
614330019523403438,253943,2016-07-21 20:03:31,Reward Recipient Assignment,S-VAHQ-HKRM-Z3P9-9KSPV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12637562364643639839,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,13.10932721,2.0
3091020640510641075,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,13.67721377,2.0
1576820309432651654,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,5.98349515,2.0
5570477167691182216,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,20.21639163,2.0
8192098216454642090,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,19.61234247,2.0
5878103868873844060,253300,2016-07-20 00:57:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,25.23500621,2.0
14621568705763618836,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,20.78762091,2.0
11771617652779767599,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,10.69092638,2.0
5250704327418914129,253001,2016-07-19 04:49:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,72.00647375,2.0
17970059355384421511,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,16.72740343,2.0
11867149870802540299,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,5.17792655,2.0
5489945504620503743,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,65.70905654,2.0
3133318895480969447,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,66.42177738,2.0
12873551921334579366,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,39.39481383,2.0
4624295192923970206,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,5.96079607,2.0
4557487934995249400,252201,2016-07-16 23:33:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,15.94482413,2.0
5427230247439006378,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,7.0718914,2.0
1350687334120512148,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,133.45045761,2.0
5655131017309558693,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,22.29330881,2.0
15170212387450019411,251801,2016-07-15 20:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,16.1122409,2.0
7188229183840013371,251703,2016-07-15 13:45:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,156.89672636,2.0
4867273994993160601,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,70.49893535,2.0
16579143139027258184,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,34.87814226,2.0
8851476173075000823,249102,2016-07-08 07:33:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,9.73799204,2.0
14223667638451236598,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,5.00060312,2.0
18254929409958468228,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,7.29768508,2.0
1314875859585584393,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,7.87701793,2.0
9207116404641137357,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,2.32310925,2.0
7684097539370168004,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,148.09202128,2.0
3600339422173869593,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,70.0725814,2.0
16911747498436782026,248202,2016-07-05 18:41:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,8.19444935,2.0
11769700826600532976,247985,2016-07-05 03:58:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,604.72952595,2.0
12255944816880570868,247901,2016-07-04 22:14:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,7.3177065,2.0
858122852128526141,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,40.30667448,2.0
5837614801885126513,247702,2016-07-04 09:06:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,125.50647775,2.0
2878832428953845556,247501,2016-07-03 19:24:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,64.78363299,2.0
974174190649255593,247401,2016-07-03 13:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,42.44201449,2.0
18057632468250696379,247278,2016-07-03 04:46:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,172.66995156,2.0
2727423748165708820,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,76.41408887,2.0
10217992381593578092,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,7.00389964,2.0
12431053731131718756,246895,2016-07-02 03:01:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,191.22420791,2.0
251195037476962684,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,6.54212318,2.0
1403588538826604514,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,23.77324568,2.0
11872518439580573586,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,10.39762627,2.0
10600876635568556382,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,55.6516085,2.0
10494649462378387829,246400,2016-06-30 17:14:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,83.46927777,2.0
4868830279289913209,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,33.2941686,2.0
16041191787698207605,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,49.0290896,2.0
3075170322017980639,246001,2016-06-29 14:42:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,12.51604498,2.0
2179822039029822631,245902,2016-06-29 07:53:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,15.99394107,2.0
9407583553556941931,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,51.36170009,2.0
5110035200894453771,245702,2016-06-28 18:42:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,65.65243267,2.0
8912763516367164446,245649,2016-06-28 14:49:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,159.65539969,2.0
13880525927635141362,245601,2016-06-28 11:49:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,36.96253513,2.0
3106632981069654814,245500,2016-06-28 05:09:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,13.39357449,2.0
8384138442301267299,245401,2016-06-27 22:42:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,27.45240667,2.0
18307312306397941364,245278,2016-06-27 13:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,325.58904876,2.0
5358752000814235127,245201,2016-06-27 08:47:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,40.08105527,2.0
10760055423574165599,245101,2016-06-27 02:27:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,82.60239218,2.0
2325391539031432206,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,18.17465189,2.0
16690149839024003697,231402,2016-05-19 16:14:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,94.40027525,2.0
9078140654292880195,231301,2016-05-19 09:16:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,113.69389848,2.0
8917244958752236321,231202,2016-05-19 02:52:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,172.50457124,2.0
16393366369999891170,231201,2016-05-19 02:44:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,148.88580514,2.0
16801326988933497623,231100,2016-05-18 20:24:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,11.78228544,2.0
329415970275510838,229401,2016-05-14 02:10:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,76.80704938,2.0
5307576960034821990,229312,2016-05-13 20:26:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,346.72795877,2.0
223439476306321475,229300,2016-05-13 19:05:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,31.29281665,2.0
14437687795603671558,229261,2016-05-13 16:37:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,179.11781936,2.0
15168727921289064082,229200,2016-05-13 12:25:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,16.40869392,2.0
9693921915510396825,229186,2016-05-13 11:38:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,154.27133314,2.0
6722122364472910637,229101,2016-05-13 06:00:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,26.80530819,2.0
7839460781230546722,229049,2016-05-13 02:31:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,165.25884833,2.0
6190814672505169998,228981,2016-05-12 22:24:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,150.99807766,2.0
15742269609691945636,228900,2016-05-12 16:22:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,46.99417446,2.0
2329275119513844207,228802,2016-05-12 09:37:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,104.18935006,2.0
9892820895168101717,228700,2016-05-12 02:51:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,319.58289231,2.0
5561681493851383919,228679,2016-05-12 01:47:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,166.85252879,2.0
1250332644811034423,228594,2016-05-11 20:05:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,198.14705339,2.0
9122514594959925968,228500,2016-05-11 13:18:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,20.95060117,2.0
17427195618320942514,228429,2016-05-11 08:49:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,387.60925407,2.0
2455842909936527013,228300,2016-05-11 00:16:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,8.01714538,2.0
1110233526246018261,228295,2016-05-10 23:58:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,340.65883986,2.0
407910449514900678,228200,2016-05-10 17:24:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,90.30937024,2.0
16442500337304716034,228100,2016-05-10 10:38:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VAHQ-HKRM-Z3P9-9KSPV,5.43545721,2.0
