ID,Height,timestamp,Type,From,To,Amount,Fee
3059925887560345450,779960,2020-08-01 21:51:47,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-4Y3L-HTP3-9HX5-2QU9P,11.09595,0.0735
16640132550328995745,741453,2020-04-16 11:09:38,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-CM86-SZZT-HE5V-CD6HW,26.0,0.02205
2924983234024646421,741120,2020-04-15 13:12:51,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-4V7H-R33C-U7YD-37RTA,8.0,0.03675
1557589825232725199,741078,2020-04-15 10:09:00,Ordinary Payment,S-Z3ZA-VAFU-NQZB-B8222,S-4V7H-R33C-U7YD-37RTA,19.0,0.03675
7132164326351350660,738077,2020-04-07 00:38:33,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-4V7H-R33C-U7YD-37RTA,6.0,0.05145
11208334595712341342,737150,2020-04-04 10:27:52,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-4V7H-R33C-U7YD-37RTA,1.0,0.03675
378369608506214155,736384,2020-04-02 07:20:45,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-4V7H-R33C-U7YD-37RTA,1.0,0.03675
5726888262103588363,736054,2020-04-01 09:13:26,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-4V7H-R33C-U7YD-37RTA,1.0,0.0588
12827496990869903083,735431,2020-03-30 15:07:51,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-SWFV-SKYH-339H-6SXPP,1.0,0.0441
9754778630979564540,735208,2020-03-30 00:16:32,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-SR79-6JY2-X62Y-39ZMM,5.0,0.02205
10274170467690559000,733940,2020-03-26 11:15:45,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-4V7H-R33C-U7YD-37RTA,3.0,0.05145
16424353062488882059,732977,2020-03-23 18:18:48,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-7LAC-PFQ4-JTJF-DUJKR,5.0,0.05145
8216839551209276277,731655,2020-03-20 01:58:40,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-4V7H-R33C-U7YD-37RTA,2.0,0.0147
15072216580563037587,731103,2020-03-18 12:47:35,Ordinary Payment,S-7LM5-E8BY-98YP-7HT5Q,S-4V7H-R33C-U7YD-37RTA,2.0,0.0147
16359638638063203618,730903,2020-03-17 23:57:24,Ordinary Payment,S-5QVW-DY2K-UH73-FUE3M,S-4V7H-R33C-U7YD-37RTA,3.0,0.05145
10657672493650194641,729616,2020-03-14 09:05:13,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-WT4Q-A99X-WGTZ-HKF98,3.0,0.0588
6772119277767188334,729156,2020-03-13 02:18:05,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-KYN9-5HEF-GBZH-6EC2E,1.0,0.02205
10903232891632183925,728469,2020-03-11 04:11:14,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-MHGR-R7ZA-YKK3-2HWQS,7.0,0.03675
9040664882619076500,728218,2020-03-10 11:22:58,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-3SZ3-2NFG-E2J3-AF3C4,4.0,0.0441
2002423900361574300,727449,2020-03-08 07:40:17,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-4V7H-R33C-U7YD-37RTA,10.0,0.00735
15065740587552404224,727075,2020-03-07 05:56:38,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-UF6L-T53F-YK5J-HXE48,21.0,0.03675
5335773797851140236,726900,2020-03-06 18:35:27,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-4V7H-R33C-U7YD-37RTA,6.0,0.05145
1699050131019398482,726159,2020-03-04 16:52:23,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-7E4N-BLMT-MQT2-9XJYY,7.0,0.0588
6445854352486924584,725213,2020-03-02 01:12:53,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-4V7H-R33C-U7YD-37RTA,7.0,0.0147
11606580252558510325,723771,2020-02-27 00:28:35,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-VW22-KSHE-Z4QZ-6MFJ3,3.0,0.05145
16657849989029218711,723355,2020-02-25 20:36:25,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-WN5B-6E6N-2PA7-BYPZG,32.0,0.0441
5719036371850093480,721925,2020-02-21 20:07:20,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-4V7H-R33C-U7YD-37RTA,24.0,0.05145
12199709456236128580,721693,2020-02-21 04:46:04,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-J7SM-BZYU-RMJW-EHRAN,8.0,0.0294
18227216176829155149,720732,2020-02-18 12:14:37,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-4V7H-R33C-U7YD-37RTA,7.0,0.03675
13145477609312255083,720478,2020-02-17 19:23:37,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-4V7H-R33C-U7YD-37RTA,14.0,0.0441
11986197876117311936,720100,2020-02-16 17:40:40,Ordinary Payment,S-JL5R-3FP6-HJSE-9HCPK,S-4V7H-R33C-U7YD-37RTA,17.0,0.05145
1947542643945576850,718738,2020-02-12 22:23:59,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-RA5A-L47J-3MUF-29X6L,2.0,0.05145
1288738754862335365,718519,2020-02-12 07:59:27,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-P5AX-N5EH-TGF8-BFCJR,3.0,0.0441
4257819545057385056,718457,2020-02-12 03:33:08,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-TS7K-C2KY-3XTG-5X4CW,7.0,0.0588
11206655274835353096,718042,2020-02-10 23:33:17,Ordinary Payment,S-UXGH-AW6P-GP49-7H8YM,S-4V7H-R33C-U7YD-37RTA,9.0,0.00735
12647506872142398403,717527,2020-02-09 12:43:01,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-9MG6-2CMA-ABWB-DEA99,4.0,0.0147
787579735901027659,716554,2020-02-06 19:41:25,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-S6QF-DHJ2-2GG6-66VMF,1.0,0.0588
6874049548530418744,715382,2020-02-03 13:04:10,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-4V7H-R33C-U7YD-37RTA,10.0,0.0147
3043229782174111536,714294,2020-01-31 11:58:30,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-DD2A-EXTT-FAVV-EJZ5K,3.0,0.02205
13357267967946514364,713497,2020-01-29 06:10:45,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-XR77-M8G8-SKNB-88VB7,4.0,0.0147
13054513019209454039,712197,2020-01-25 14:52:51,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-HEMN-8G7C-X4WG-2F74K,1.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4V7H-R33C-U7YD-37RTA,10.0,0.0735
