ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EFWM-WKWJ-2FLK-54DUV,8.79e-06,0.0735
7442600737541484054,695172,2019-12-08 23:46:29,Ordinary Payment,S-EFWM-WKWJ-2FLK-54DUV,S-7Y85-BSRB-ZM3X-4Y3NF,33593.0,0.0588
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EFWM-WKWJ-2FLK-54DUV,1e-08,0.37485
4831990017057569593,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EFWM-WKWJ-2FLK-54DUV,0.0,1.0
9696714471452761240,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EFWM-WKWJ-2FLK-54DUV,0.0,1.0
8761342124100744305,483174,2018-04-24 18:30:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EFWM-WKWJ-2FLK-54DUV,0.0,1.0
11075732599701954622,388573,2017-08-03 04:10:31,Ordinary Payment,S-EFWM-WKWJ-2FLK-54DUV,S-VBFU-X6PX-XUSH-H6CDF,9000.0,1.0
10698122362387055381,381191,2017-07-13 02:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,59.33239467,1.0
13681588574411158753,380799,2017-07-12 00:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,67.15971647,1.0
14037495429431813742,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,56.38472125,1.0
3679540119497664599,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,47.38667065,1.0
14575780174709763467,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,72.98942592,1.0
2030232733463430217,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,94.58565647,1.0
7227606417764778217,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,100.41615237,1.0
6555963336158946285,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,73.11544543,1.0
10676910885978312038,376176,2017-06-29 02:24:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,115.40242619,1.0
10856236960849059014,374780,2017-06-25 04:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,6.46917258,1.0
7870392566466317268,374419,2017-06-24 04:30:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,32.73248424,1.0
1280668358881601980,374053,2017-06-23 03:49:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,197.45657843,1.0
2647513484309939901,373672,2017-06-22 02:08:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,85.26710562,1.0
14209716191263983628,373308,2017-06-21 01:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,75.72508955,1.0
9145595262844693960,372934,2017-06-20 00:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,103.13723806,1.0
11182190416722493509,372566,2017-06-18 23:35:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,135.33067836,1.0
12633262226545239973,372192,2017-06-17 22:48:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,74.27273689,1.0
8830119990606139706,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,20.12640487,1.0
11750722888445662261,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,135.49638472,1.0
3719952621925587614,370800,2017-06-14 01:37:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,140.21668248,1.0
6899159372941407246,370439,2017-06-13 01:33:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,211.28497064,1.0
2139368432763316374,370080,2017-06-12 00:52:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,1062.03151865,1.0
12767992511194650321,369765,2017-06-11 04:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,202.99313851,1.0
3971818375289330880,369370,2017-06-10 01:23:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,190.45017977,1.0
13525082487041615059,368970,2017-06-08 22:33:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,151.66412441,1.0
6757196169066138412,368541,2017-06-07 17:50:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,1126.91839505,1.0
610811975862645411,368260,2017-06-06 23:03:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,133.87254216,1.0
17089294103123646135,367858,2017-06-05 20:33:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,1169.18579484,1.0
4633272612772104055,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,87.16103537,1.0
12957857675273743166,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,65.94287536,1.0
3649614783847373799,366816,2017-06-02 22:35:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,115.77970844,1.0
7859772746244640294,366453,2017-06-01 22:17:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,516.10604521,1.0
14830344025293635647,366066,2017-05-31 20:17:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,230.62543068,1.0
11896308430996680288,365701,2017-05-30 19:54:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,302.25304556,1.0
4422982895651825241,365447,2017-05-30 02:35:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,1066.6982523,1.0
6456534622596110767,365355,2017-05-29 20:32:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,1037.08826886,1.0
6795606039300460997,365328,2017-05-29 18:47:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,1164.71960276,1.0
1307083678956784186,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,162.09217068,1.0
15079766682937663881,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,170.51740602,1.0
16068878730685388537,364401,2017-05-27 04:13:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,93.2822217,1.0
14030983977247953208,364030,2017-05-26 03:36:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,261.71330143,1.0
15013353550736667479,363668,2017-05-25 03:04:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,962.89023235,1.0
7058376996730839896,363562,2017-05-24 20:18:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,300.72892246,1.0
1680366807255862816,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,120.4715323,1.0
3512141189843716315,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,247.46214979,1.0
17378928873856581194,362571,2017-05-22 01:23:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,90.18182148,1.0
3160239718365496360,362209,2017-05-21 01:06:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,862.6910168,1.0
3926899976929131299,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,214.92684557,1.0
2014545206696343529,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,174.65579919,1.0
13078059136631973519,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,134.34815995,1.0
14661729287672468694,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EFWM-WKWJ-2FLK-54DUV,0.0,1.0
11409627980183688746,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,75.98417896,1.0
8819235661590055553,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EFWM-WKWJ-2FLK-54DUV,0.0,1.0
3375222687541436432,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,210.56067027,1.0
2808858151026687810,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EFWM-WKWJ-2FLK-54DUV,0.0,1.0
12359953222540595623,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EFWM-WKWJ-2FLK-54DUV,0.0,1.0
11124280905093940605,360276,2017-05-15 15:41:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,190.22088756,1.0
10430144050765940789,359905,2017-05-14 14:44:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,1163.44900424,1.0
3747041881829614315,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,250.9734859,1.0
640845321010938529,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,186.25978872,1.0
3600820179229159640,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,142.23375726,1.0
2320674795103784023,358598,2017-05-10 23:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,237.52776744,1.0
1375074652406918246,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,199.00699043,1.0
744109283762426803,357836,2017-05-08 19:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,223.45188331,1.0
16597686761695698524,357436,2017-05-07 16:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,333.29952591,1.0
17744133064362311549,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,295.2110251,1.0
19781853962880330,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,190.93590425,1.0
5096841985948626400,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,173.34540015,1.0
5853239153716305134,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,142.60707882,1.0
2502510049212000488,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,252.55902713,1.0
16448307308751480467,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,341.77006675,1.0
12566216332459349899,354974,2017-04-30 19:24:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,273.02126323,1.0
8720034754930208968,354614,2017-04-29 19:09:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,249.27539469,1.0
5880018334451685664,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,222.97610563,1.0
2820928530129329568,353880,2017-04-27 17:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,1195.11691954,1.0
16101339337011056980,353581,2017-04-26 21:50:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,1198.16955085,1.0
7361659678224287964,353270,2017-04-26 00:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,303.91842715,1.0
36614587340215683,352906,2017-04-25 00:10:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,1066.83268063,1.0
16425174778948003765,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,284.4884527,1.0
13829691900704618486,352499,2017-04-23 21:12:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,130.38737789,1.0
2055622810003243253,352132,2017-04-22 20:05:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,1255.93525394,1.0
8130033867349786035,351843,2017-04-22 00:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,231.1120066,1.0
5836005208287190603,351449,2017-04-20 22:45:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,323.02547914,1.0
6835020267415969841,351083,2017-04-19 22:05:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,308.94998498,1.0
13151551958623045788,350740,2017-04-18 23:05:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,1144.41743361,1.0
1704089729688571264,350546,2017-04-18 10:02:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,273.00186262,1.0
5042258403506433322,350163,2017-04-17 08:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,1047.78900629,1.0
3767594699601697523,350143,2017-04-17 07:08:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,208.58492567,1.0
8123560050986335318,349776,2017-04-16 06:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,300.86709405,1.0
10763487585141945017,349619,2017-04-15 19:47:31,Ordinary Payment,S-PGCX-E33H-8GHK-89CVR,S-EFWM-WKWJ-2FLK-54DUV,37.0,1.0
2372080330901096555,349448,2017-04-15 08:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,1174.87749238,1.0
4286304668841456714,349208,2017-04-14 16:08:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,1201.84949566,1.0
1047526806263735505,348861,2017-04-13 16:43:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,249.12119996,1.0
17387100873554482174,348453,2017-04-12 13:38:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,131.78177055,1.0
15938209353020593610,348076,2017-04-11 11:54:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,309.41826274,1.0
4765312598733505841,347696,2017-04-10 10:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,96.21187176,1.0
14616292630737161699,347309,2017-04-09 08:38:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,283.78552734,1.0
10334954732054583096,346945,2017-04-08 08:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,1085.56331249,1.0
10182683924817021032,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,185.94835425,1.0
8825180683051544934,346481,2017-04-07 01:18:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,289.40171733,1.0
16187784559007313015,346104,2017-04-05 23:43:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,290.26461531,1.0
3656567801247381475,345742,2017-04-04 23:58:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,301.00045471,1.0
14916020821356371908,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,689.80588442,1.0
983086824357770328,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFWM-WKWJ-2FLK-54DUV,2.0,1.0001
480812309407098097,344644,2017-04-01 22:00:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,1006.95626391,1.0
15566763298984808584,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,1163.9491136,1.0
13141066886668731434,343124,2017-03-28 15:19:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,306.28458151,1.0
14396978977846514561,342854,2017-03-27 21:23:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,311.18842855,1.0
16616444889048963302,342536,2017-03-27 00:15:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,235.79483603,1.0
8753698014192425821,342176,2017-03-25 23:59:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,259.3228821,1.0
1425029267627785301,341748,2017-03-24 19:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,315.0763674,1.0
16554473060339055954,341746,2017-03-24 19:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,315.0763674,1.0
6009271243490997431,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,742.10735187,1.0
6108461065271440515,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,200.8334401,1.0
11388100468028021663,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,1413.93207411,1.0
970868487930513116,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-EFWM-WKWJ-2FLK-54DUV,48.97123471,1.0
9422789688424501363,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,76.27705655,1.0
856333789720069080,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,131.28941794,1.0
14023274499864219749,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,93.79854413,1.0
17195517969450962763,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,130.28658543,1.0
2979243725503817029,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,297.89981039,1.0
5345280084999700087,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,50.31435291,1.0
3092710128656981199,335064,2017-03-06 03:35:19,Reward Recipient Assignment,S-EFWM-WKWJ-2FLK-54DUV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11567698534398364761,335062,2017-03-06 03:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EFWM-WKWJ-2FLK-54DUV,5.0,1.0
13178145113182336301,334902,2017-03-05 16:23:55,Reward Recipient Assignment,S-EFWM-WKWJ-2FLK-54DUV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14704196583625959405,334902,2017-03-05 16:23:55,Account Update,S-EFWM-WKWJ-2FLK-54DUV,,0.0,1.0
12283634278139189834,334752,2017-03-05 06:14:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EFWM-WKWJ-2FLK-54DUV,15.01892786,1.0
3210069621889867490,334640,2017-03-04 22:19:45,Ordinary Payment,S-EFWM-WKWJ-2FLK-54DUV,S-PGCX-E33H-8GHK-89CVR,35.0,1.0
17122707531330180908,334381,2017-03-04 05:04:39,Reward Recipient Assignment,S-EFWM-WKWJ-2FLK-54DUV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16490698313561573346,334376,2017-03-04 04:40:49,Reward Recipient Assignment,S-EFWM-WKWJ-2FLK-54DUV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12815727114998887385,334216,2017-03-03 18:09:12,Account Update,S-EFWM-WKWJ-2FLK-54DUV,,0.0,1.0
18432316904667172514,334216,2017-03-03 18:09:12,Ordinary Payment,S-EFWM-WKWJ-2FLK-54DUV,S-X3NV-5NSB-PSYC-FRQWF,10000.0,1.0
11146173805091160202,334211,2017-03-03 17:41:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EFWM-WKWJ-2FLK-54DUV,10239.0,1.0
