ID,Height,timestamp,Type,From,To,Amount,Fee
6243358346456334867,298811,2016-11-24 18:10:18,Ordinary Payment,S-JN62-ZX3R-NTGH-BPYEP,S-RBJD-HWMT-4TJM-FA8U5,57166.0,6.0
524967411477513108,298472,2016-11-23 19:06:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
715120496029383299,298472,2016-11-23 19:06:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
2282715122646772158,298472,2016-11-23 19:06:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
6883468116913283801,298472,2016-11-23 19:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
10771219093223688941,297329,2016-11-20 14:42:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
11798873443789870397,297329,2016-11-20 14:42:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
15809642431056480335,297329,2016-11-20 14:42:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
7479711699305544167,297329,2016-11-20 14:42:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
14376285803897345440,297081,2016-11-19 21:49:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
5396524066085935269,297081,2016-11-19 21:49:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
6820688618659429838,297081,2016-11-19 21:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
7273636918798016883,297081,2016-11-19 21:49:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
14008886725075807548,296912,2016-11-19 10:47:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
14621652749449458154,296826,2016-11-19 04:51:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
764264322117688261,296826,2016-11-19 04:51:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
1746843293583018390,296826,2016-11-19 04:51:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
5315086413415144400,296824,2016-11-19 04:45:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
12072066202783568035,296715,2016-11-18 21:25:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JN62-ZX3R-NTGH-BPYEP,195.21220598,1.0
2481236594815063632,296560,2016-11-18 10:53:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
17613598884020907685,296428,2016-11-18 02:16:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
7029343922764850808,296428,2016-11-18 02:16:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
8962855673990177737,296428,2016-11-18 02:16:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
9425945197409229935,296355,2016-11-17 21:15:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JN62-ZX3R-NTGH-BPYEP,185.33442416,1.0
415394486313258717,296326,2016-11-17 19:23:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
1169586483899725734,296326,2016-11-17 19:23:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
14825979454366931004,296242,2016-11-17 13:42:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
17434255589276986630,296242,2016-11-17 13:42:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
8855631946106582058,296153,2016-11-17 07:53:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
11337783769544000068,296074,2016-11-17 02:30:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
13722704636618246942,296037,2016-11-17 00:07:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
2187481627870080359,296037,2016-11-17 00:07:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
8908213191880201720,295985,2016-11-16 20:31:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JN62-ZX3R-NTGH-BPYEP,119.56452707,1.0
7433351436245262114,295931,2016-11-16 17:00:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
7904546876562829146,295913,2016-11-16 15:47:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JN62-ZX3R-NTGH-BPYEP,8869.23870483,1.0
5932893386535679833,295890,2016-11-16 14:27:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JN62-ZX3R-NTGH-BPYEP,46209.00886238,1.0
14161821693465634436,295821,2016-11-16 09:38:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
3484241373319946658,295821,2016-11-16 09:38:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JN62-ZX3R-NTGH-BPYEP,1.0,1.0
9200141681657823906,295821,2016-11-16 09:38:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
4145291767177660613,295819,2016-11-16 09:20:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
9090072863851088222,295819,2016-11-16 09:20:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
894630476282708027,295703,2016-11-16 02:00:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JN62-ZX3R-NTGH-BPYEP,2.0,1.0
12785188944129654697,295632,2016-11-15 21:15:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
13877768308581531557,295632,2016-11-15 21:15:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
16183143579795887403,295632,2016-11-15 21:15:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
5300167589807398416,295632,2016-11-15 21:15:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
2804403302399671727,295595,2016-11-15 18:30:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JN62-ZX3R-NTGH-BPYEP,1208.62942407,1.0
7699072495459882634,295410,2016-11-15 06:07:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
14624308544958583918,295409,2016-11-15 06:02:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
8351018918521418005,295409,2016-11-15 06:02:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
3670479918067515210,295407,2016-11-15 06:00:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
9597702766633874421,295361,2016-11-15 02:38:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JN62-ZX3R-NTGH-BPYEP,41.85715766,1.0
13993805154158610038,295294,2016-11-14 22:34:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
9241148131196803611,295188,2016-11-14 14:53:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
9367851714546051446,295188,2016-11-14 14:53:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
13751896951032161567,295188,2016-11-14 14:53:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
8685974028273432003,295188,2016-11-14 14:53:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
13600491518840584186,295004,2016-11-14 02:32:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
1233018983081784539,295004,2016-11-14 02:32:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
6023072356791962861,295004,2016-11-14 02:32:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
12079242960519085454,294964,2016-11-13 23:57:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
13568314495106476241,294920,2016-11-13 21:02:52,Reward Recipient Assignment,S-JN62-ZX3R-NTGH-BPYEP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15765455622336926850,294915,2016-11-13 20:48:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JN62-ZX3R-NTGH-BPYEP,2.0,1.0
13373845470010588440,294888,2016-11-13 18:47:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
10327840685309994073,294780,2016-11-13 11:44:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
11188102722177243790,294780,2016-11-13 11:44:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
14127557924270242450,294780,2016-11-13 11:44:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
17218873595982818458,294780,2016-11-13 11:44:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
7655636962119977995,294638,2016-11-13 01:57:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
11060389956157841869,294561,2016-11-12 20:36:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
13380238531633342092,294561,2016-11-12 20:36:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
14380403460484348609,294561,2016-11-12 20:36:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
1581807902756073109,294536,2016-11-12 18:59:45,Reward Recipient Assignment,S-JN62-ZX3R-NTGH-BPYEP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15260781160115920683,294469,2016-11-12 14:49:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
7800183455102886135,294405,2016-11-12 10:59:58,Reward Recipient Assignment,S-JN62-ZX3R-NTGH-BPYEP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16543910892626844525,294370,2016-11-12 08:33:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
18135051091413629832,294370,2016-11-12 08:33:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
2789569266471356452,294370,2016-11-12 08:33:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
5124219110681377318,294370,2016-11-12 08:33:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
8199930437375588817,294370,2016-11-12 08:33:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
16450875422559507029,294177,2016-11-11 19:06:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
18036454874303917518,294177,2016-11-11 19:06:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
8304158293543031981,294177,2016-11-11 19:06:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
9155624338022321547,294177,2016-11-11 19:06:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
11770229511065048567,293973,2016-11-11 05:05:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
651173908606401905,293970,2016-11-11 05:00:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
2341020487964611708,293970,2016-11-11 05:00:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
7518604413116907901,293970,2016-11-11 05:00:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
9315424098196028289,293794,2016-11-10 17:43:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
2285574374578415612,293759,2016-11-10 15:05:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
12979665295106688267,293715,2016-11-10 11:42:57,Account Update,S-JN62-ZX3R-NTGH-BPYEP,,0.0,1.0
9016576045526817349,293714,2016-11-10 11:37:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JN62-ZX3R-NTGH-BPYEP,3.0,1.0
11230625484835932053,293713,2016-11-10 11:32:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
13563773234194263801,293713,2016-11-10 11:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JN62-ZX3R-NTGH-BPYEP,5.0,1.0
