ID,Height,timestamp,Type,From,To,Amount,Fee
6976094880657988836,558675,2018-11-22 01:54:04,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-3TJW-R7K4-BAJ3-E2VZG,126.95900772,0.00735
4602739496685239566,557565,2018-11-18 23:11:57,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-9TS4-A87H-R5FX-5YWJZ,0.00735,0.00735
12204503172174401385,557562,2018-11-18 23:09:10,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-MDTY-WUMW-S8XK-8CBYT,0.00735,0.00735
10032582246253233506,557560,2018-11-18 23:05:32,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-MDTY-WUMW-S8XK-8CBYT,0.00735,0.00735
17179186744349293240,557560,2018-11-18 23:05:32,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-42VL-M5EM-7C9M-E5GLU,0.00735,0.00735
3818712689820121859,557556,2018-11-18 22:55:47,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-2C76-6ZYH-48DH-4KA4D,0.00735,0.00735
10510145496715808339,557554,2018-11-18 22:53:18,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-MDTY-WUMW-S8XK-8CBYT,0.00735,0.0147
14966643788062450573,557554,2018-11-18 22:53:18,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-SVBW-282U-DVYX-4D5UQ,0.00735,0.0147
849473649219843228,557554,2018-11-18 22:53:18,Ordinary Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-MDTY-WUMW-S8XK-8CBYT,0.00735,0.00735
6189390067308458914,557554,2018-11-18 22:53:18,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-MDTY-WUMW-S8XK-8CBYT,0.00735,0.0147
16269887054948865040,557553,2018-11-18 22:52:48,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-XA5B-SW66-PCLS-9T5Q8,0.00735,0.0147
898542859157134890,557551,2018-11-18 22:40:33,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-YRBG-A39V-F3UC-89H6L,0.00735,0.0147
10004671349185948090,557541,2018-11-18 22:11:21,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-TLKP-8YT2-DXZS-B3A3R,0.00735,0.0147
16233355093489158918,557541,2018-11-18 22:11:21,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.00735
10480717941933161818,557539,2018-11-18 22:07:08,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-R28Q-PBBA-C2A7-4KMTK,0.00735,0.0147
15580524247969002071,557539,2018-11-18 22:07:08,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-MDTY-WUMW-S8XK-8CBYT,0.00735,0.0147
5711518290603801453,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-MDTY-WUMW-S8XK-8CBYT,0.00735,0.0147
3816567477426526434,557538,2018-11-18 21:59:20,Ordinary Payment,S-7WHE-TNSA-XCNW-FV52M,S-MDTY-WUMW-S8XK-8CBYT,0.00735,0.02205
13427919155541931666,557537,2018-11-18 21:56:20,Ordinary Payment,S-HFPL-A7BS-6PR8-FAWAU,S-MDTY-WUMW-S8XK-8CBYT,0.00735,0.02205
13919279748277249169,557536,2018-11-18 21:52:13,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.0294
15482062262519796042,557536,2018-11-18 21:52:13,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.0294
17982852877085817940,557536,2018-11-18 21:52:13,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-MDTY-WUMW-S8XK-8CBYT,0.00735,0.0294
16380036660357889777,557526,2018-11-18 21:17:13,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-MZJ3-H973-NRLT-FKHHA,0.00735,0.0441
12101562116595652715,557525,2018-11-18 21:15:58,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-VVA4-QRLF-Y2PN-AY2YP,0.00735,0.05145
13386799019705571688,557525,2018-11-18 21:15:58,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-BBTG-SA8F-LC56-3AN3N,0.00735,0.0441
12319435294215794918,557397,2018-11-18 12:18:50,Ordinary Payment,S-2HTM-K9P8-B8BN-GP8DR,S-MDTY-WUMW-S8XK-8CBYT,0.00735,0.05145
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-MDTY-WUMW-S8XK-8CBYT,1.74651566,0.0147
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-MDTY-WUMW-S8XK-8CBYT,0.47249489,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-MDTY-WUMW-S8XK-8CBYT,0.81593417,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-MDTY-WUMW-S8XK-8CBYT,0.02347592,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-MDTY-WUMW-S8XK-8CBYT,1.88162526,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-MDTY-WUMW-S8XK-8CBYT,1.58430914,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-MDTY-WUMW-S8XK-8CBYT,3.55188614,0.0147
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-MDTY-WUMW-S8XK-8CBYT,0.32229821,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-MDTY-WUMW-S8XK-8CBYT,0.41183742,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-MDTY-WUMW-S8XK-8CBYT,0.40425421,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-MDTY-WUMW-S8XK-8CBYT,0.17360116,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-MDTY-WUMW-S8XK-8CBYT,3.15365577,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-MDTY-WUMW-S8XK-8CBYT,1.74866223,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-MDTY-WUMW-S8XK-8CBYT,0.65874619,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-MDTY-WUMW-S8XK-8CBYT,0.39135827,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-MDTY-WUMW-S8XK-8CBYT,1.85160723,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-MDTY-WUMW-S8XK-8CBYT,0.50553266,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-MDTY-WUMW-S8XK-8CBYT,0.84119698,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-MDTY-WUMW-S8XK-8CBYT,0.42152419,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-MDTY-WUMW-S8XK-8CBYT,1.65871711,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-MDTY-WUMW-S8XK-8CBYT,1.6326154,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-MDTY-WUMW-S8XK-8CBYT,0.46224537,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-MDTY-WUMW-S8XK-8CBYT,1.26631976,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-MDTY-WUMW-S8XK-8CBYT,0.15154426,0.02205
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-MDTY-WUMW-S8XK-8CBYT,0.65019403,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-MDTY-WUMW-S8XK-8CBYT,0.54692431,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-MDTY-WUMW-S8XK-8CBYT,1.73234217,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-MDTY-WUMW-S8XK-8CBYT,1.01670684,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-MDTY-WUMW-S8XK-8CBYT,0.62695915,0.02205
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-MDTY-WUMW-S8XK-8CBYT,0.10643341,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-MDTY-WUMW-S8XK-8CBYT,0.40704657,0.02205
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-MDTY-WUMW-S8XK-8CBYT,0.0794704,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-MDTY-WUMW-S8XK-8CBYT,0.16621049,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-MDTY-WUMW-S8XK-8CBYT,0.49967151,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-MDTY-WUMW-S8XK-8CBYT,0.83675374,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-MDTY-WUMW-S8XK-8CBYT,2.76110023,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-MDTY-WUMW-S8XK-8CBYT,0.20079369,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-MDTY-WUMW-S8XK-8CBYT,1.84906421,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-MDTY-WUMW-S8XK-8CBYT,1.2318337,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-MDTY-WUMW-S8XK-8CBYT,0.48125321,0.00735
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-MDTY-WUMW-S8XK-8CBYT,1.10361573,0.00735
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-MDTY-WUMW-S8XK-8CBYT,3.77005207,0.02205
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-MDTY-WUMW-S8XK-8CBYT,2.5842438,0.0147
13054132567049529508,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-MDTY-WUMW-S8XK-8CBYT,2.15871778,0.0147
4846376517615795601,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-MDTY-WUMW-S8XK-8CBYT,1.26279035,0.0147
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-MDTY-WUMW-S8XK-8CBYT,0.18138361,0.0147
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-MDTY-WUMW-S8XK-8CBYT,0.13039368,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-MDTY-WUMW-S8XK-8CBYT,0.15100536,0.02205
13131491353853898799,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-MDTY-WUMW-S8XK-8CBYT,2.74152118,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-MDTY-WUMW-S8XK-8CBYT,1.14919454,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-MDTY-WUMW-S8XK-8CBYT,1.16020934,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-MDTY-WUMW-S8XK-8CBYT,1.62399912,0.02205
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-MDTY-WUMW-S8XK-8CBYT,1.05250556,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-MDTY-WUMW-S8XK-8CBYT,1.9045099,0.02205
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-MDTY-WUMW-S8XK-8CBYT,0.73481572,0.0147
12701585825679711123,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-MDTY-WUMW-S8XK-8CBYT,1.96476768,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-MDTY-WUMW-S8XK-8CBYT,1.1599819,0.0147
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-MDTY-WUMW-S8XK-8CBYT,2.39223042,0.02205
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-MDTY-WUMW-S8XK-8CBYT,0.55081427,0.0147
15641488861211913456,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-MDTY-WUMW-S8XK-8CBYT,1.2939586,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-MDTY-WUMW-S8XK-8CBYT,0.39792476,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-MDTY-WUMW-S8XK-8CBYT,0.19150646,0.02205
664895682430163199,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-MDTY-WUMW-S8XK-8CBYT,0.40969796,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-MDTY-WUMW-S8XK-8CBYT,0.09223759,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-MDTY-WUMW-S8XK-8CBYT,2.24494481,0.02205
12080573005221725075,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-MDTY-WUMW-S8XK-8CBYT,0.80804313,0.0441
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-MDTY-WUMW-S8XK-8CBYT,2.95762419,0.0147
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-MDTY-WUMW-S8XK-8CBYT,4.16518278,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-MDTY-WUMW-S8XK-8CBYT,2.58531133,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-MDTY-WUMW-S8XK-8CBYT,1.76903606,0.0147
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-MDTY-WUMW-S8XK-8CBYT,2.24080532,0.0294
1714570449070569815,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-MDTY-WUMW-S8XK-8CBYT,0.24005016,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-MDTY-WUMW-S8XK-8CBYT,0.95569747,0.0294
8592080959745951439,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-MDTY-WUMW-S8XK-8CBYT,1.11519036,0.0294
13581221503284256911,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-MDTY-WUMW-S8XK-8CBYT,0.65133818,0.03675
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-MDTY-WUMW-S8XK-8CBYT,0.44326675,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-MDTY-WUMW-S8XK-8CBYT,1.76407659,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-MDTY-WUMW-S8XK-8CBYT,0.50710002,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-MDTY-WUMW-S8XK-8CBYT,1.24073738,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-MDTY-WUMW-S8XK-8CBYT,0.37993313,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-MDTY-WUMW-S8XK-8CBYT,0.83100454,0.03675
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-MDTY-WUMW-S8XK-8CBYT,2.3600863,0.0441
10406788079799948825,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-MDTY-WUMW-S8XK-8CBYT,1.72548887,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-MDTY-WUMW-S8XK-8CBYT,0.27115085,0.03675
3953282289344523180,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-MDTY-WUMW-S8XK-8CBYT,7.02951646,0.0441
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-MDTY-WUMW-S8XK-8CBYT,0.89348354,0.03675
7370717682471068055,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-MDTY-WUMW-S8XK-8CBYT,1.46215919,0.03675
3425189386745874401,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-MDTY-WUMW-S8XK-8CBYT,2.95564062,0.0147
2288805898631188866,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-MDTY-WUMW-S8XK-8CBYT,1.88259645,0.0147
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-MDTY-WUMW-S8XK-8CBYT,12.59180516,0.00735
3515703694255665956,540853,2018-10-03 04:40:35,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-MDTY-WUMW-S8XK-8CBYT,0.59130298,0.06615
2710808789579052626,540786,2018-10-03 00:10:52,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-W4TG-GFYU-QPKZ-EETV3,0.08445778,0.1029
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-MDTY-WUMW-S8XK-8CBYT,1.0,0.0294
6028151588445379467,540710,2018-10-02 19:17:33,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-JME9-M7A8-FE8T-54BYU,0.01011384,0.03675
5515935706290778212,540698,2018-10-02 18:39:19,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-5RHY-SKS8-V8ZL-4RD37,0.05257149,0.0588
10425424777488262808,540674,2018-10-02 16:45:16,Ordinary Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-MDTY-WUMW-S8XK-8CBYT,0.48598557,0.02205
