ID,Height,timestamp,Type,From,To,Amount,Fee
9956367721101767831,1080198,2022-11-14 13:36:44,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-7PFE-VB8G-VDDE-7NNXX,21242.803015,0.01
358103508292215712,989099,2022-03-06 08:06:01,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,0.0,0.0
8708227172432157418,989096,2022-03-06 07:52:51,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,19799.9,0.0
6648176435084995334,988979,2022-03-06 00:10:03,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,0.89,0.0
5579537577327725911,987901,2022-03-03 00:07:55,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,0.89,0.0
9425712966784577103,987735,2022-03-02 13:09:25,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,1.78,0.0
15625429406406676439,987734,2022-03-02 13:05:08,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,0.89,0.0
3724442575414060167,987732,2022-03-02 12:55:57,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,0.89,0.0
18148692101664277582,987731,2022-03-02 12:52:16,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,0.89,0.0
5321500185840976867,963382,2021-12-24 20:37:53,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,0.89,0.0
3539939557182149227,960215,2021-12-16 01:20:22,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,19.7,0.0
12116648837124976734,918239,2021-08-21 09:15:22,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,1.88,0.0
5941570240886152959,911007,2021-08-01 06:53:30,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,75.14,0.0
2152748657988203839,910192,2021-07-30 00:35:53,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,989.9,0.0
15650632526397642119,910188,2021-07-30 00:16:41,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,197.9,0.0
12683318507460373211,896310,2021-06-21 10:37:21,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,1.88,0.0
15065906627026772268,893806,2021-06-14 11:25:08,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,11.78,0.0
9650139018851266713,893801,2021-06-14 11:02:54,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,8.81,0.0
13132575937787502282,893798,2021-06-14 10:53:25,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,5.84,0.0
12300322945867170066,893797,2021-06-14 10:48:58,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,2.87,0.0
9108081387581876855,882945,2021-05-15 07:13:15,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,0.89,0.0
10491408038304119388,882941,2021-05-15 06:58:20,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,0.89,0.0
14548122991252477662,879178,2021-05-04 19:51:22,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,98.9,0.0
4230296796810873804,878727,2021-05-03 13:59:36,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,1.84565,0.0
8768805476265712683,877768,2021-04-30 20:42:38,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,0.84565,0.0
844281322141196276,876783,2021-04-28 02:56:22,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,4.84565,0.0
11497876573206358720,876746,2021-04-28 00:23:52,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,0.84565,0.0
7874172118662076024,876367,2021-04-26 23:04:31,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,0.34565,0.0
2938538730602481094,876306,2021-04-26 18:58:52,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,10.684765,0.0
5518760339265322031,790375,2020-08-30 21:17:24,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-HK9D-P74Q-XDEJ-D6PGM,68057.69730979,0.03675
3510085300976004438,783624,2020-08-12 02:20:31,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-WK4M-79YA-JQ23-CKDVB,9.8,0.0
7098028018437517388,732271,2020-03-21 19:14:19,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-7Y85-BSRB-ZM3X-4Y3NF,100.0,0.09555
9098137409194517076,704797,2020-01-04 22:35:54,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-HK9D-P74Q-XDEJ-D6PGM,654000.0,0.03675
12362533041224930709,704791,2020-01-04 22:19:48,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.00735
17355154834679029336,704791,2020-01-04 22:19:48,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.03675
16742178577358166374,679885,2019-10-27 05:32:19,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-WK4M-79YA-JQ23-CKDVB,39.0,0.0
4182071837992284205,675340,2019-10-14 12:25:43,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-WK4M-79YA-JQ23-CKDVB,311943.83636889,0.02205
17962268573007501641,673463,2019-10-09 06:05:33,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-WK4M-79YA-JQ23-CKDVB,20000.0,0.0147
10319035512988222301,673021,2019-10-08 00:40:54,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-WK4M-79YA-JQ23-CKDVB,142200.0,0.0294
4652551749587088983,673021,2019-10-08 00:40:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WK4M-79YA-JQ23-CKDVB,0.0,0.0147
12984993737115195815,672135,2019-10-05 12:56:48,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-96AC-ZJ8F-DNGY-AUDAZ,300000.0,0.0098552
12316026291245564965,671565,2019-10-03 22:54:33,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-96AC-ZJ8F-DNGY-AUDAZ,5000.0,0.0088032
1058447246303841459,671546,2019-10-03 21:52:45,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-96AC-ZJ8F-DNGY-AUDAZ,100.0,0.01735
10882373390897206131,665933,2019-09-18 04:45:54,Arbitrary Message,S-SRFC-FYL3-6FWE-4NLPD,S-WK4M-79YA-JQ23-CKDVB,0.0,0.1
11763398652662318435,665839,2019-09-17 22:14:57,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-WK4M-79YA-JQ23-CKDVB,4920.0,0.0
15879821616755862914,665838,2019-09-17 22:09:33,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-JSQ7-TZUP-85AF-F4GD9,5000.0,0.00735
1663388167703634242,665813,2019-09-17 20:40:11,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-WK4M-79YA-JQ23-CKDVB,0.0,0.0
8345184301745390884,665812,2019-09-17 20:39:20,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-JSQ7-TZUP-85AF-F4GD9,5000.0,0.00735
12843652051135396125,665811,2019-09-17 20:37:11,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-WK4M-79YA-JQ23-CKDVB,0.0,0.0
3232165821159389983,665810,2019-09-17 20:35:49,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-JSQ7-TZUP-85AF-F4GD9,2000.0,0.00735
6190971071203630589,645157,2019-07-22 02:02:54,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-WK4M-79YA-JQ23-CKDVB,0.0,0.0
801227763651654413,645134,2019-07-22 00:46:24,Contract Payment,S-JSQ7-TZUP-85AF-F4GD9,S-WK4M-79YA-JQ23-CKDVB,0.0,0.0
15351275743099598380,645133,2019-07-22 00:41:00,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-JSQ7-TZUP-85AF-F4GD9,2000.0,0.0294
5118685146729438529,645067,2019-07-21 19:56:27,Contract Payment,S-MT76-3Q7N-BJCY-DS9S4,S-WK4M-79YA-JQ23-CKDVB,168.0,0.0
16996679961805312659,645066,2019-07-21 19:53:43,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-MT76-3Q7N-BJCY-DS9S4,200.0,0.1
6520961535646644451,637117,2019-06-29 14:09:47,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-WK4M-79YA-JQ23-CKDVB,139107.06239755,0.0
12590623299325488175,637116,2019-06-29 14:08:09,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-97RU-MV5H-3AML-BLP7Y,127739.0,0.0588
13405399326381208571,637101,2019-06-29 12:51:59,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-WK4M-79YA-JQ23-CKDVB,27521.59070175,0.0
10625089400531508855,637099,2019-06-29 12:34:27,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-WK4M-79YA-JQ23-CKDVB,0.0,0.0
9476987375861736896,637098,2019-06-29 12:33:11,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-97RU-MV5H-3AML-BLP7Y,25273.0,0.0441
16617001005206062683,637096,2019-06-29 12:29:24,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-WK4M-79YA-JQ23-CKDVB,20857.0,0.0
14753711545494349938,637095,2019-06-29 12:29:06,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-97RU-MV5H-3AML-BLP7Y,20887.0,0.0588
1370941293476492198,637093,2019-06-29 12:26:00,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-WK4M-79YA-JQ23-CKDVB,17232.0,0.0
6663892990693219779,637092,2019-06-29 12:25:19,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-97RU-MV5H-3AML-BLP7Y,17262.0,0.05145
4701983076630048953,637090,2019-06-29 12:16:06,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-WK4M-79YA-JQ23-CKDVB,12939.0,0.0
6023156123876949347,637089,2019-06-29 12:14:11,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-97RU-MV5H-3AML-BLP7Y,12969.0,0.05145
11975094484621934142,637078,2019-06-29 11:38:34,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-WK4M-79YA-JQ23-CKDVB,7972.0245,0.0
11370914072408539389,637075,2019-06-29 11:25:00,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-WK4M-79YA-JQ23-CKDVB,0.0,0.0
6301329756978003796,637074,2019-06-29 11:17:31,Ordinary Payment,S-WK4M-79YA-JQ23-CKDVB,S-97RU-MV5H-3AML-BLP7Y,7321.0,0.0294
15260749225126216062,636738,2019-06-28 12:20:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WK4M-79YA-JQ23-CKDVB,550000.0,2.0
11985895875724558358,636735,2019-06-28 12:07:48,Account Update,S-WK4M-79YA-JQ23-CKDVB,,0.0,0.02205
16216201853158816262,636732,2019-06-28 11:58:28,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WK4M-79YA-JQ23-CKDVB,0.1,0.00735
