ID,Height,timestamp,Type,From,To,Amount,Fee
9963215422864266874,1227803,2023-12-29 20:36:41,Contract Payment,S-VZR5-YAZB-S747-3XNQG,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18258814109941954345,1227802,2023-12-29 20:32:34,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-VZR5-YAZB-S747-3XNQG,0.3,0.02
16798261237835069099,1227792,2023-12-29 19:53:10,Contract Payment,S-VZR5-YAZB-S747-3XNQG,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4790265455259090962,1227792,2023-12-29 19:53:10,Contract Payment,S-VZR5-YAZB-S747-3XNQG,S-TGGA-WA3S-VQGS-BLNRP,55.5,0.0
15670637523849396897,1227792,2023-12-29 19:53:10,Contract Payment,S-VZR5-YAZB-S747-3XNQG,S-PDWC-QJJS-VSD7-FGRVF,488.4,0.0
18165982316050871036,1227792,2023-12-29 19:53:10,Contract Payment,S-VZR5-YAZB-S747-3XNQG,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2923445776630642772,1227792,2023-12-29 19:53:10,Contract Payment,S-VZR5-YAZB-S747-3XNQG,S-Q74R-PV5V-78EM-9GRSR,11.258265,0.0
1640852021984228616,1227791,2023-12-29 19:48:58,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-VZR5-YAZB-S747-3XNQG,555.3,0.02
7332402704865329762,1216979,2023-11-29 18:38:17,Contract Payment,S-VZR5-YAZB-S747-3XNQG,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
18442587260727926978,1216978,2023-11-29 18:34:22,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-VZR5-YAZB-S747-3XNQG,0.3,0.02
