ID,Height,timestamp,Type,From,To,Amount,Fee
2941823960875078357,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZBU-NV49-FVKJ-E867S,2.0,1.0001
10242326961832642356,342912,2017-03-28 01:08:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZBU-NV49-FVKJ-E867S,3.0,1.0
14631098516224311969,338232,2017-03-14 23:51:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZBU-NV49-FVKJ-E867S,3.0,1.0
9830504511719512461,335871,2017-03-08 09:25:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZBU-NV49-FVKJ-E867S,3.0,1.0
14349893308179763526,333666,2017-03-02 05:21:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZBU-NV49-FVKJ-E867S,3.0,1.0
10860117977629678456,332256,2017-02-26 06:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZBU-NV49-FVKJ-E867S,3.0,1.0
3247345462025398070,332256,2017-02-26 06:24:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZBU-NV49-FVKJ-E867S,3.0,1.0
12908543812574387404,331647,2017-02-24 14:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZBU-NV49-FVKJ-E867S,3.0,1.0
16400748722869651627,331647,2017-02-24 14:10:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZBU-NV49-FVKJ-E867S,3.0,1.0
3749956116140512764,331280,2017-02-23 13:26:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZBU-NV49-FVKJ-E867S,3.0,1.0
7423571478499027330,331280,2017-02-23 13:26:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZBU-NV49-FVKJ-E867S,3.0,1.0
