ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9A9P-9JZD-SQEF-5NFZF,4.39e-06,0.0735
15679068773748465546,902025,2021-07-07 07:41:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9A9P-9JZD-SQEF-5NFZF,1e-08,0.04
7599580802347365905,902025,2021-07-07 07:41:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9A9P-9JZD-SQEF-5NFZF,0.0,0.04
12660511446980976168,902024,2021-07-07 07:38:05,Ordinary Payment,S-9A9P-9JZD-SQEF-5NFZF,S-HK9D-P74Q-XDEJ-D6PGM,2994.95854985,0.02205
16793851407627003316,901872,2021-07-06 21:40:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9A9P-9JZD-SQEF-5NFZF,1e-08,0.03
6770435228196071091,901872,2021-07-06 21:40:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9A9P-9JZD-SQEF-5NFZF,0.0,0.03
8605975629562606646,901871,2021-07-06 21:35:53,Ordinary Payment,S-9A9P-9JZD-SQEF-5NFZF,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.0294
14399382218578240199,750024,2020-05-10 11:09:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.7,0.1
17927857324394507310,743549,2020-04-22 08:17:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,71.8,0.1
17727164056896064091,736193,2020-04-01 18:04:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.99,0.1
5233992185689836428,726716,2020-03-06 05:55:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.01,0.1
9565601475224921718,718745,2020-02-12 22:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,22.73,0.1
4778179206544899032,713736,2020-01-29 22:15:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.41,0.1
14173523184817436887,707365,2020-01-12 03:15:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.09,0.1
9921967574563217842,702034,2019-12-28 04:43:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.03,0.1
12581380791800355757,696770,2019-12-13 10:58:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.1,0.1
16763107434683000451,690268,2019-11-25 06:33:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.78,0.1
6961556953464948915,684350,2019-11-08 17:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,35.35,0.1
15733940414734038680,681969,2019-11-02 01:38:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.30999999,0.1
10750305279499875328,675904,2019-10-16 02:01:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.3,0.1
4228551299767320025,667962,2019-09-23 21:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.16,0.1
1453580491346898264,659253,2019-08-30 12:02:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.01,0.1
1747181463250426732,648352,2019-07-31 00:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.6,0.1
11906147797145511101,642209,2019-07-13 20:10:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.44,0.1
2274247258741820344,630643,2019-06-11 11:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.59,0.1
3720507666508414747,627978,2019-06-04 00:18:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.43,0.1
17180533109759156601,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,23.15,0.1
13439098688962636991,617915,2019-05-06 21:11:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.07,0.1
16492424244211015690,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,22.5,1.0
11870158830965866463,613246,2019-04-23 19:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.51,1.0
17333210441426897946,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.69,1.0
9113451566050942185,609035,2019-04-12 00:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.61,1.0
9511683108208425829,606219,2019-04-04 04:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.42,1.0
9298206597155316659,603999,2019-03-28 23:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.03,1.0
3508457682079859716,600741,2019-03-19 20:20:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.01,1.0
1848541852334591678,597040,2019-03-09 11:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.61,1.0
2601418970703137427,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.63,1.0
4769723959282243497,590767,2019-02-19 22:11:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.11,1.0
9892723024940994701,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.14999999,1.0
15069931696570012482,584364,2019-02-01 23:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.87,1.0
11976190186301222278,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.23,1.0
14763021655078244425,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.43,1.0
13928562041554023801,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,23.79,1.0
3311180052735226447,577810,2019-01-14 15:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.87,1.0
12964957279765962366,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.64,1.0
177899997342767951,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,22.61,1.0
9514061326488583495,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.19,1.0
9378159897500802241,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,22.31,1.0
1829896157654054393,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.07999999,1.0
7513047124669710614,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,27.06,1.0
14018250481287167624,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,28.38,1.0
15200471996570106619,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,23.94,1.0
16437652526781220899,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.65,1.0
12142044867994452138,563921,2018-12-06 19:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.0,1.0
3029469549245402232,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.18,1.0
263212037890663219,561047,2018-11-28 17:26:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,28.86,1.0
9388498340561671797,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,22.66,1.0
14303382237340973370,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.46,1.0
13803688207137281737,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,25.91,1.0
9477599781276848658,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.64999999,1.0
988465460219249899,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.85,1.0
3095342868012768594,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.71,1.0
50999440257791883,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.83,1.0
4140258095007754978,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,22.82,1.0
12570359301374659829,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,25.86,1.0
8872764223280503628,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,28.19,1.0
18275015668774207720,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,22.8,1.0
14221982941479617665,547030,2018-10-20 11:33:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,24.77,1.0
5135085787068336517,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.02,1.0
17222662536792092799,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.01,1.0
12856207204465118798,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.77,1.0
8688006773042803717,539428,2018-09-29 05:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.41,1.0
3797906931273380059,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,22.05,1.0
7588903581592702197,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.6,1.0
10841045921566718792,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.67,1.0
10038278645121504913,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,22.22,1.0
18188211265993598932,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.67,1.0
16289501022560835002,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,22.33,1.0
265559902174240156,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.01,1.0
9250732449397440356,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,22.51,1.0
7807577498552807611,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.62,1.0
16216419865779832793,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.63,1.0
11996682128218755663,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.55,1.0
6207802324297270180,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,94.83,1.0
4227560675199870620,524425,2018-08-18 05:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.6,1.0
17444354628848055680,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,22.54,1.0
14615388381795897489,522842,2018-08-13 19:12:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.04,1.0
16470740140481107351,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.07999999,1.0
9254391591287462789,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.43,1.0
15324180568377450924,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,23.28,1.0
16504261222636585467,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,23.29,1.0
6362802183404042648,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,25.19,1.0
3895500649333161366,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,22.51,1.0
5645437558850377734,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,24.56,1.0
8013386847847232843,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.44,1.0
11687391453839331602,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.57999999,1.0
6712460555627476958,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,22.34,1.0
5637242451765270922,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.81,1.0
1384445663128238496,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.2,1.0
11059416553673872131,509900,2018-07-08 14:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.38,1.0
3132518666157408613,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,23.06,1.0
424532465228978379,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,33.2,1.0
15406027280400453529,507369,2018-07-01 12:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,22.54,1.0
801736845619031034,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.7,1.0
4310843614566605983,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.91999999,1.0
1647618395085371853,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.62999999,1.0
4335704526166593205,498792,2018-06-07 11:40:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.47,1.0
18362115028054041118,497104,2018-06-02 18:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.63,1.0
8315177503015567480,495186,2018-05-28 09:40:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.07,1.0
14365899150708163490,494275,2018-05-25 19:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.25,1.0
1019782643967891852,493034,2018-05-22 09:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.08,1.0
14304661686867976624,492130,2018-05-19 20:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.40999999,1.0
4940930415152421744,490921,2018-05-16 11:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.72,1.0
8418725990837569365,490176,2018-05-14 09:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.38,1.0
13220843027759845228,489128,2018-05-11 10:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.16,1.0
14726237932596745521,488071,2018-05-08 10:55:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.43,1.0
5389485193916848839,486672,2018-05-04 13:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.04,1.0
16577557029909028396,484617,2018-04-28 19:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.27999999,1.0
9812978295289792425,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.04,1.0
3978701465453771732,481300,2018-04-19 12:23:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.29,1.0
2043661928606464242,480011,2018-04-15 22:19:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.4,1.0
1143332607354944392,478338,2018-04-11 05:38:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.29,1.0
11331169402746457763,477702,2018-04-09 11:17:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.82,1.0
6428900404120363830,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.96999999,1.0
9596961434450941645,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.76,1.0
3873777695175438849,473938,2018-03-29 22:08:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.4,1.0
16504847396752175436,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.81999999,1.0
14752905171241253583,469217,2018-03-16 16:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.11999999,1.0
16169356511435694263,466801,2018-03-09 23:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.32999999,1.0
13868549913806649345,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.51,1.0
6047604118243317349,462951,2018-02-27 04:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.00999999,1.0
15546283231308995657,456041,2018-02-07 21:03:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.48999999,1.0
13291438409436906526,453775,2018-02-01 12:34:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,32.93,1.0
10808136216249750974,452297,2018-01-28 09:37:22,Reward Recipient Assignment,S-9A9P-9JZD-SQEF-5NFZF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10036353306065552926,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9A9P-9JZD-SQEF-5NFZF,65.08,1.0
2289072167124196303,446591,2018-01-12 10:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,20.11,1.0
9837511279486420515,446023,2018-01-10 20:46:44,Reward Recipient Assignment,S-9A9P-9JZD-SQEF-5NFZF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9985972150031049915,445161,2018-01-08 10:32:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.58,1.0
6921712841803674674,442698,2018-01-01 13:22:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9A9P-9JZD-SQEF-5NFZF,21.0,1.0
18446486694030160856,440265,2017-12-25 18:01:24,Reward Recipient Assignment,S-9A9P-9JZD-SQEF-5NFZF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15815632457777194009,440264,2017-12-25 17:52:11,Ordinary Payment,S-C35E-9FMD-NUDP-25KSQ,S-9A9P-9JZD-SQEF-5NFZF,1.0,1.0
14768086411167595565,440253,2017-12-25 17:08:43,Account Update,S-9A9P-9JZD-SQEF-5NFZF,,0.0,1.0
281380229840193391,440251,2017-12-25 16:59:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9A9P-9JZD-SQEF-5NFZF,1.0,1.0
