ID,Height,timestamp,Type,From,To,Amount,Fee
13871723604015923926,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-23Z8-L8YQ-FYC3-FDJ8S,2.38999999,1.0
4452097416144614357,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-23Z8-L8YQ-FYC3-FDJ8S,7.928776,1.0
16345953410118896422,376132,2017-06-28 22:59:18,Reward Recipient Assignment,S-23Z8-L8YQ-FYC3-FDJ8S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15024125562818164457,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-23Z8-L8YQ-FYC3-FDJ8S,1.82963244,1.0
7747879266119111705,375350,2017-06-26 18:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-23Z8-L8YQ-FYC3-FDJ8S,1.56137683,1.0
8628028483434773958,374926,2017-06-25 14:08:03,Reward Recipient Assignment,S-23Z8-L8YQ-FYC3-FDJ8S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15828765533732475368,374320,2017-06-23 21:25:29,Reward Recipient Assignment,S-23Z8-L8YQ-FYC3-FDJ8S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17739668731667480767,374290,2017-06-23 19:48:49,Ordinary Payment,S-6AW2-4ZN3-K6ZK-CD9SM,S-23Z8-L8YQ-FYC3-FDJ8S,2.0,1.0
7269479577341488962,374290,2017-06-23 19:48:49,Ordinary Payment,S-23Z8-L8YQ-FYC3-FDJ8S,S-6AW2-4ZN3-K6ZK-CD9SM,2.0,1.0
760616937816426321,374288,2017-06-23 19:35:34,Ordinary Payment,S-2RZ4-89FK-5TQX-ET3BK,S-23Z8-L8YQ-FYC3-FDJ8S,3.0,1.0
