ID,Height,timestamp,Type,From,To,Amount,Fee
4805536030968789728,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CXYE-A3EW-DH92-2E8A2,0.0,1.0
4101053219825637357,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CXYE-A3EW-DH92-2E8A2,0.0,1.0
7981681166922944262,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CXYE-A3EW-DH92-2E8A2,0.0,1.0
17721223873919263447,384359,2017-07-22 06:48:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CXYE-A3EW-DH92-2E8A2,0.0,1.0
11592202356103202738,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CXYE-A3EW-DH92-2E8A2,0.0,1.0
3838932985506330965,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CXYE-A3EW-DH92-2E8A2,0.0,1.0
4788324660088622025,383633,2017-07-19 22:37:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CXYE-A3EW-DH92-2E8A2,0.0,1.0
3366672511698331695,16125,2014-09-25 14:21:24,Ordinary Payment,S-CXYE-A3EW-DH92-2E8A2,S-XHQ2-VKF8-X82E-BN3DM,9998.0,1.0
1757438421724413197,16116,2014-09-25 13:47:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CXYE-A3EW-DH92-2E8A2,9999.0,1.0
1644281474098363285,10409,2014-09-09 15:34:41,Ordinary Payment,S-CXYE-A3EW-DH92-2E8A2,S-XHQ2-VKF8-X82E-BN3DM,8420.64512062,1.0
2571472081724972755,10398,2014-09-09 14:42:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CXYE-A3EW-DH92-2E8A2,8421.64512062,1.0
8016087826482362452,9759,2014-09-07 19:51:15,Ordinary Payment,S-CXYE-A3EW-DH92-2E8A2,S-XHQ2-VKF8-X82E-BN3DM,12221.54765894,1.0
2756187081746337172,9746,2014-09-07 18:30:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CXYE-A3EW-DH92-2E8A2,12222.54765894,1.0
