ID,Height,timestamp,Type,From,To,Amount,Fee
11833401539977857325,385356,2017-07-25 04:59:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BQLU-7MY2-9GXM-AANMY,0.0,1.0
14262855578182823133,385090,2017-07-24 11:45:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BQLU-7MY2-9GXM-AANMY,0.0,1.0
10454576521753225675,384659,2017-07-23 04:54:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BQLU-7MY2-9GXM-AANMY,0.0,1.0
8038944077971154072,384375,2017-07-22 08:17:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BQLU-7MY2-9GXM-AANMY,0.0,1.0
258527820208396563,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BQLU-7MY2-9GXM-AANMY,0.0,1.0
12178311769390456053,384126,2017-07-21 08:38:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BQLU-7MY2-9GXM-AANMY,0.0,1.0
2249191482327139219,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BQLU-7MY2-9GXM-AANMY,0.0,1.0
5473643406057770873,10280,2014-09-09 06:10:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BQLU-7MY2-9GXM-AANMY,2.0,1.0
1406556515220667876,10273,2014-09-09 05:35:18,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BQLU-7MY2-9GXM-AANMY,2.0,1.0
15423580345967008553,9983,2014-09-08 10:47:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BQLU-7MY2-9GXM-AANMY,2.0,1.0
