ID,Height,timestamp,Type,From,To,Amount,Fee
3161043610644562201,732516,2020-03-22 11:33:15,Ordinary Payment,S-X2UM-VWQZ-7CMQ-HBDRW,S-PNFH-B7YC-GNSK-CS8YX,1750.0,0.1
16114749455405003788,602395,2019-03-24 10:51:55,Ordinary Payment,S-X2UM-VWQZ-7CMQ-HBDRW,S-PNFH-B7YC-GNSK-CS8YX,1.0,0.1
4391036564126256376,501887,2018-06-16 03:52:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,0.12443108,0.00735
3019251130131175561,448312,2018-01-17 06:16:38,Ordinary Payment,S-PNFH-B7YC-GNSK-CS8YX,S-X2UM-VWQZ-7CMQ-HBDRW,143.9,1.0
10729725826951969131,446421,2018-01-11 23:32:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,36.14913528,1.0
3746948039062249332,443879,2018-01-04 20:17:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,18.59509948,1.0
14584294097052217202,441328,2017-12-28 16:50:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,27.60379183,1.0
6216877896881731700,437982,2017-12-19 08:27:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,27.85692126,1.0
5381344226788005699,436615,2017-12-15 12:32:26,Ordinary Payment,S-PNFH-B7YC-GNSK-CS8YX,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
14153947551186008708,435459,2017-12-12 07:36:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,16.09152244,1.0
2863767336266649859,432532,2017-12-04 02:56:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,56.31315538,1.0
14949857510950509477,430018,2017-11-27 02:17:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,35.28169831,1.0
3414249258710709593,429452,2017-11-25 12:27:41,Ordinary Payment,S-X2UM-VWQZ-7CMQ-HBDRW,S-PNFH-B7YC-GNSK-CS8YX,50.0,1.0
18104167067492564442,427491,2017-11-20 01:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,21.18526809,1.0
14662152897721796202,424971,2017-11-12 23:51:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,24.02434204,1.0
5848861615334909813,422459,2017-11-05 23:30:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,31.57767324,1.0
10046171780845821794,419929,2017-10-29 21:27:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,53.43535891,1.0
10995462798889100348,417408,2017-10-22 20:32:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,35.79114043,1.0
265354319422010175,414877,2017-10-15 18:41:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,30.40140036,1.0
7808866188280060800,412356,2017-10-08 16:38:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,53.40287592,1.0
8207368020320627725,409836,2017-10-01 15:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,53.56614182,1.0
17406099673703637265,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,0.00042412,1.0
5986120730271137515,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,31.83827569,1.0
14690248876032599819,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,1.76129864,1.0
14654767861322859073,404138,2017-09-15 16:44:20,Ordinary Payment,S-PNFH-B7YC-GNSK-CS8YX,S-X2UM-VWQZ-7CMQ-HBDRW,2.0,1.0
5954266226954028482,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,11.91176969,1.0
13453194983860655502,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,25.32808926,1.0
1179139322997555614,402615,2017-09-11 10:50:58,Ordinary Payment,S-PNFH-B7YC-GNSK-CS8YX,S-X2UM-VWQZ-7CMQ-HBDRW,2.0,1.0
6465953770852711152,402386,2017-09-10 19:03:49,Ordinary Payment,S-PNFH-B7YC-GNSK-CS8YX,S-8FHW-6YWP-X5SA-5MAPL,2.0,1.0
2048861978836151669,402300,2017-09-10 13:29:57,Ordinary Payment,S-LVN9-CDB6-FE6Q-HYQJ7,S-PNFH-B7YC-GNSK-CS8YX,1.0,1.0
7151168428886229521,402293,2017-09-10 12:44:29,Ordinary Payment,S-PNFH-B7YC-GNSK-CS8YX,S-LVN9-CDB6-FE6Q-HYQJ7,3.0,1.0
14593983146160979479,402232,2017-09-10 09:06:50,Ordinary Payment,S-PNFH-B7YC-GNSK-CS8YX,S-LVN9-CDB6-FE6Q-HYQJ7,2.0,1.0
11917183164524580500,400983,2017-09-06 21:10:40,Reward Recipient Assignment,S-PNFH-B7YC-GNSK-CS8YX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13027389272113237031,398813,2017-08-31 19:42:11,Reward Recipient Assignment,S-PNFH-B7YC-GNSK-CS8YX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3314016195552251891,398809,2017-08-31 19:19:49,Ordinary Payment,S-PNFH-B7YC-GNSK-CS8YX,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
8935344390490581581,398807,2017-08-31 19:12:29,Balance Leasing,S-ATAD-P3H8-C9C3-7Y9VE,S-PNFH-B7YC-GNSK-CS8YX,0.0,1.0
9007746913512770205,398804,2017-08-31 19:02:45,Ordinary Payment,S-PNFH-B7YC-GNSK-CS8YX,S-ATAD-P3H8-C9C3-7Y9VE,5.0,1.0
5743799479247785499,398799,2017-08-31 18:57:38,Reward Recipient Assignment,S-PNFH-B7YC-GNSK-CS8YX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9309309052636547823,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,9.28233412,1.0
3646875324495757038,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,0.10686524,1.0
11435563172113301580,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,3.92382007,1.0
13343272543058711965,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,18.15051948,1.0
4317509421460194174,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,1.88021523,1.0
12399172789566501346,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,1.69341757,1.0
18087128925681329310,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,0.89096946,1.0
2968538906827078002,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,2.4333591,1.0
6135404072221593274,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,1.11927355,1.0
11497149081493721190,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,0.16259767,1.0
2694944722876485663,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,0.1778367,1.0
2861344694450123725,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,11.75404562,1.0
9236281229054193224,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,16.99740013,1.0
15608768943131272567,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,7.08763285,1.0
9062332691433703648,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,1.78725123,1.0
11123228628298164320,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,0.97586999,1.0
15484308473442174286,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,16.79743294,1.0
13873991026243703680,381316,2017-07-13 10:33:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,0.82376438,1.0
1979594300423570800,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,0.22185068,1.0
10247966334013099390,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,0.19605739,1.0
4913729675784055025,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,0.26337794,1.0
5036363664962047686,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,0.17008704,1.0
5312797093270295099,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,29.01199972,1.0
4743339922758851022,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,3.98369106,1.0
17097092885240146131,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,1.78513655,1.0
8655272947801226345,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,1.78389551,1.0
15907998914206633433,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,0.68540675,1.0
8752357138035277980,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,0.61323754,1.0
15074548280365909926,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,2.40609772,1.0
12017679360497714611,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,0.37970433,1.0
8412709791419276166,379216,2017-07-07 13:35:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PNFH-B7YC-GNSK-CS8YX,0.05425508,1.0
7655160908682018456,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PNFH-B7YC-GNSK-CS8YX,23.01354515,1.0
13964095549305034586,378852,2017-07-06 13:24:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PNFH-B7YC-GNSK-CS8YX,1.14769978,1.0
10034891734125729885,378762,2017-07-06 07:29:07,Reward Recipient Assignment,S-PNFH-B7YC-GNSK-CS8YX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14976566470117101946,378491,2017-07-05 13:12:06,Reward Recipient Assignment,S-PNFH-B7YC-GNSK-CS8YX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3336935001957414882,378491,2017-07-05 13:12:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PNFH-B7YC-GNSK-CS8YX,3.94108948,1.0
3267066865272232711,378118,2017-07-04 12:06:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PNFH-B7YC-GNSK-CS8YX,3.73587661,1.0
10068962651215386371,377752,2017-07-03 11:34:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PNFH-B7YC-GNSK-CS8YX,7.14234005,1.0
17042855910526733627,377359,2017-07-02 09:37:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PNFH-B7YC-GNSK-CS8YX,3.19252131,1.0
14976563700310529657,376034,2017-06-28 16:48:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PNFH-B7YC-GNSK-CS8YX,0.01569398,1.0
13060433381350774777,375650,2017-06-27 14:43:19,Reward Recipient Assignment,S-PNFH-B7YC-GNSK-CS8YX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10426477968698044036,375645,2017-06-27 14:23:19,Reward Recipient Assignment,S-PNFH-B7YC-GNSK-CS8YX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13648004191232186881,375645,2017-06-27 14:23:19,Ordinary Payment,S-PNFH-B7YC-GNSK-CS8YX,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
16183341619462305424,375645,2017-06-27 14:23:19,Ordinary Payment,S-PNFH-B7YC-GNSK-CS8YX,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
11516652428077711477,375639,2017-06-27 13:54:27,Ordinary Payment,S-PNFH-B7YC-GNSK-CS8YX,S-PNFH-B7YC-GNSK-CS8YX,1.0,1.0
5145189897024408272,375238,2017-06-26 11:07:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PNFH-B7YC-GNSK-CS8YX,8.0,2.0
13889791564408240438,375234,2017-06-26 10:50:25,Account Update,S-PNFH-B7YC-GNSK-CS8YX,,0.0,1.0
2408016565375961641,375215,2017-06-26 09:43:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PNFH-B7YC-GNSK-CS8YX,1.0,1.0
