ID,Height,timestamp,Type,From,To,Amount,Fee
10405741144467442032,385400,2017-07-25 07:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BFMX-VTD7-92W5-FZPM8,0.0,1.0
8038838715962347440,380452,2017-07-11 00:55:06,Ordinary Payment,S-BFMX-VTD7-92W5-FZPM8,S-R8SQ-TUEM-DTHQ-7ATA3,10349.0,1.0
12913174456044184875,380443,2017-07-11 00:16:08,Ordinary Payment,S-66BG-P87Z-7UNE-6WSE2,S-BFMX-VTD7-92W5-FZPM8,10350.0,1.0
10084990839971056437,380413,2017-07-10 22:10:05,Ordinary Payment,S-BFMX-VTD7-92W5-FZPM8,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
13784101219668765678,380406,2017-07-10 21:39:58,Ordinary Payment,S-66BG-P87Z-7UNE-6WSE2,S-BFMX-VTD7-92W5-FZPM8,10000.0,1.0
3174884636996690176,379236,2017-07-07 15:38:50,Ordinary Payment,S-BFMX-VTD7-92W5-FZPM8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3517951176546890540,379230,2017-07-07 15:11:25,Ordinary Payment,S-CY6W-PU8K-LB7V-2RKKX,S-BFMX-VTD7-92W5-FZPM8,5.0,1.0
11111521913159037075,350697,2017-04-18 20:13:53,Ordinary Payment,S-BFMX-VTD7-92W5-FZPM8,S-R8SQ-TUEM-DTHQ-7ATA3,35.0,1.0
6821197569029079186,350695,2017-04-18 19:54:40,Ordinary Payment,S-SNBL-GKGR-XUZC-6HRMA,S-BFMX-VTD7-92W5-FZPM8,36.0,1.0
14859910989127633298,69616,2015-02-22 04:56:31,Ordinary Payment,S-BFMX-VTD7-92W5-FZPM8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7326289372422275645,69615,2015-02-22 04:53:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BFMX-VTD7-92W5-FZPM8,4.0,1.0
