ID,Height,timestamp,Type,From,To,Amount,Fee
7556566692645675452,780397,2020-08-03 03:01:06,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-4Y3L-HTP3-9HX5-2QU9P,13.46345,0.03675
1911631115079047605,742010,2020-04-18 00:48:28,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-BFN9-T9DY-TEFG-4HUB5,4.0,0.02205
9820904050313119864,741198,2020-04-15 18:35:49,Ordinary Payment,S-HCFJ-YXHQ-PDP2-4XM3Z,S-ZT6E-QH9L-MAGG-D4XFM,1.0,0.0294
14401669452468890979,741165,2020-04-15 15:57:50,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-ZT6E-QH9L-MAGG-D4XFM,4.0,0.0441
16085701925278372593,739926,2020-04-12 04:59:53,Ordinary Payment,S-K3VF-XZVP-85PA-3X6W8,S-ZT6E-QH9L-MAGG-D4XFM,8.0,0.05145
11548992407758117647,739210,2020-04-10 05:01:43,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-ZT6E-QH9L-MAGG-D4XFM,3.0,0.0147
9942112936134685674,736599,2020-04-02 21:30:32,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-PLTU-5AJ6-ZXCG-A5T7Q,9.0,0.0294
8195363055673607152,736566,2020-04-02 19:08:48,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-ZT6E-QH9L-MAGG-D4XFM,3.0,0.0294
10783129852356399097,736296,2020-04-02 01:21:04,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-ZT6E-QH9L-MAGG-D4XFM,3.0,0.05145
14197527350913255293,735760,2020-03-31 13:31:30,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-YFGE-SWTR-K4ZD-64MEY,5.0,0.0147
8350679822477642635,734393,2020-03-27 17:35:22,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-ZT6E-QH9L-MAGG-D4XFM,8.0,0.0441
7032588439973856723,734049,2020-03-26 18:23:05,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.0147
5315898308759919300,733507,2020-03-25 06:07:02,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-X4DZ-AASQ-6SYP-D57UR,2.0,0.05145
17374877038974029097,732606,2020-03-22 17:47:59,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-ZT6E-QH9L-MAGG-D4XFM,3.0,0.0294
15954994867488159972,731458,2020-03-19 12:40:13,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-WULA-Q7R8-XKDZ-AVXYV,1.0,0.0294
8144815319016346103,731247,2020-03-18 22:15:14,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-ES2U-JULL-WZQJ-3NEUG,3.0,0.03675
6105138494592823875,731178,2020-03-18 17:35:02,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-ZT6E-QH9L-MAGG-D4XFM,1.0,0.00735
5246820767045865095,729374,2020-03-13 16:49:39,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-QP4H-A99Q-UC2J-7M3CE,1.0,0.0588
14405969731744738775,729117,2020-03-12 23:31:57,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-ZT6E-QH9L-MAGG-D4XFM,1.0,0.0294
16073634048298645941,728097,2020-03-10 02:57:52,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-ZT6E-QH9L-MAGG-D4XFM,2.0,0.0441
4227247605142705149,728030,2020-03-09 22:18:55,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-3DVZ-49NT-4X88-DXGJH,9.0,0.0294
4359376928823509975,725687,2020-03-03 09:10:16,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-RB6T-Y9LE-PKVG-2Z7DY,5.0,0.03675
12935091698721482050,725396,2020-03-02 13:49:14,Ordinary Payment,S-ZE2C-N3CP-D439-2ASJQ,S-ZT6E-QH9L-MAGG-D4XFM,15.0,0.0294
16824500030094416830,723614,2020-02-26 13:41:12,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-4QRS-GWTM-CD67-GPNHN,6.0,0.0588
7451562670341474615,722980,2020-02-24 19:30:08,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-ZT6E-QH9L-MAGG-D4XFM,5.0,0.0588
15195066308885387452,722531,2020-02-23 13:13:20,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-ZT6E-QH9L-MAGG-D4XFM,1.0,0.02205
12633935169257494230,721931,2020-02-21 20:56:06,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-R7PK-8EXP-Z4W3-49AMM,1.0,0.02205
688888459554699089,721434,2020-02-20 11:10:39,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-KTE5-YTXB-HULG-52UNL,2.0,0.03675
16312130789741707505,721224,2020-02-19 21:21:27,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-DC48-8EHU-T522-5ABZH,3.0,0.0147
18398104898625527345,721198,2020-02-19 19:26:16,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-ZT6E-QH9L-MAGG-D4XFM,1.0,0.0294
14773277157684997373,717584,2020-02-09 16:56:07,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-ZT6E-QH9L-MAGG-D4XFM,2.0,0.02205
1627866025372011450,716779,2020-02-07 10:34:18,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-U52X-5C4N-B2EZ-AVN92,12.0,0.0441
15738318176150982543,716171,2020-02-05 17:45:16,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-ZT6E-QH9L-MAGG-D4XFM,7.0,0.05145
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZT6E-QH9L-MAGG-D4XFM,10.0,0.0882
