ID,Height,timestamp,Type,From,To,Amount,Fee
9271521415605656350,780085,2020-08-02 06:11:51,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-4Y3L-HTP3-9HX5-2QU9P,13.3091,0.0588
2794993834877570048,741895,2020-04-17 17:03:38,Ordinary Payment,S-WZC2-9T4U-3VJF-7RBLB,S-PU34-GS6K-TQUD-CDDG7,5.0,0.05145
13653151618079738255,741713,2020-04-17 05:11:29,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-PU34-GS6K-TQUD-CDDG7,1.0,0.02205
4508502782316361447,741195,2020-04-15 18:21:17,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-PP9M-RYY7-VC82-AD55K,8.0,0.0441
2053396861530192203,740351,2020-04-13 09:44:44,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-PU34-GS6K-TQUD-CDDG7,6.0,0.0294
7418335230420110992,739205,2020-04-10 04:35:58,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-DHZ9-M687-QFEW-FRH4Z,6.0,0.0147
7934666702266033272,738827,2020-04-09 03:26:40,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-PU34-GS6K-TQUD-CDDG7,1.0,0.0588
16067525960977346473,738632,2020-04-08 13:47:34,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-PU34-GS6K-TQUD-CDDG7,5.0,0.0294
2899299624977305415,738405,2020-04-07 22:54:01,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-PU34-GS6K-TQUD-CDDG7,6.0,0.02205
2061591314204861723,738317,2020-04-07 16:53:09,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-YGS5-KEU5-DKAZ-5DQG9,3.0,0.0588
16313330086236274972,736390,2020-04-02 07:33:32,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-QMUE-HBDM-HAEU-BD9ZJ,25.0,0.0441
17963080705118976779,735978,2020-04-01 04:08:31,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-PU34-GS6K-TQUD-CDDG7,6.0,0.0588
13845919548180108043,735709,2020-03-31 09:43:07,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-PU34-GS6K-TQUD-CDDG7,24.0,0.0294
11082113310906271373,730386,2020-03-16 12:27:20,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-GPCU-L39X-WMBA-F4BS6,3.0,0.02205
5397890535800894113,730347,2020-03-16 10:12:04,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-8EWP-WR4H-ZFDJ-HFK5G,10.0,0.0588
5661616957159482615,730038,2020-03-15 13:29:30,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-KG9P-F67J-JN6T-AXTLS,18.0,0.0294
7289992336261042248,729525,2020-03-14 02:54:52,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-PU34-GS6K-TQUD-CDDG7,8.0,0.0441
9931120821518383053,728742,2020-03-11 22:21:00,Ordinary Payment,S-C6AR-WJQ7-M8V4-FB2N2,S-PU34-GS6K-TQUD-CDDG7,1.0,0.03675
43766137620744974,728590,2020-03-11 12:14:53,Ordinary Payment,S-CUV7-5QBA-DLRW-CF3CV,S-PU34-GS6K-TQUD-CDDG7,9.0,0.0588
653649482078631381,728486,2020-03-11 05:18:55,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-DF2J-W3BR-QPCQ-9NVHE,21.0,0.03675
22568931030145466,728331,2020-03-10 18:42:46,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-PU34-GS6K-TQUD-CDDG7,8.0,0.0588
11076495245483799287,728147,2020-03-10 06:13:46,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-4UHE-328Z-SWYL-2WRSW,30.0,0.0294
12683678194342241762,728090,2020-03-10 02:21:13,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-PU34-GS6K-TQUD-CDDG7,56.0,0.03675
6292213980985624823,728088,2020-03-10 02:15:01,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-NCG3-RC6L-DP2T-59U4Y,1.0,0.03675
6469196411696182620,725318,2020-03-02 08:25:56,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-PU34-GS6K-TQUD-CDDG7,1.0,0.03675
4531149489064763762,718732,2020-02-12 21:48:03,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-ZE47-NPVM-V3QC-AFKVN,1.0,0.0441
14461453447104192588,718159,2020-02-11 07:34:49,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-ZP2Z-G4BT-HTJQ-B6HHV,2.0,0.0147
10793014895753832968,717124,2020-02-08 10:01:41,Ordinary Payment,S-HWN3-LW8E-C9DJ-2EH39,S-PU34-GS6K-TQUD-CDDG7,2.0,0.0147
11147851055372556737,716917,2020-02-07 20:27:31,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-JXE3-W34A-VMJH-BCP4F,5.0,0.00735
5325771135059604687,716895,2020-02-07 18:10:36,Ordinary Payment,S-4Y9Q-SDJW-MBXH-9NEYT,S-PU34-GS6K-TQUD-CDDG7,3.0,0.05145
4479408841128923859,716405,2020-02-06 09:19:20,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-9VKN-C5GS-7U8W-F2K5U,4.0,0.0294
11830761329271868874,716136,2020-02-05 15:42:25,Ordinary Payment,S-YMVY-CLQQ-6YXR-A43AB,S-PU34-GS6K-TQUD-CDDG7,7.0,0.0441
3255550552503042907,714585,2020-02-01 07:25:56,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-KEUM-Q42J-JJNA-5ZBE7,2.0,0.0294
10376743323645961646,713780,2020-01-30 01:19:13,Ordinary Payment,S-6KA9-TKXD-KYBD-HLPJD,S-PU34-GS6K-TQUD-CDDG7,2.0,0.00735
11871796923097575817,713547,2020-01-29 09:35:48,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-T4G8-E8LT-MV35-AGUM4,1.0,0.00735
5342141134064789584,713366,2020-01-28 21:27:24,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-PU34-GS6K-TQUD-CDDG7,1.0,0.0294
17828899851436256564,713048,2020-01-27 23:47:56,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-ETR4-779Z-XM86-29HYH,2.0,0.03675
14686858995648042211,712521,2020-01-26 13:14:12,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-JLP8-WFP7-X24L-65FUR,1.0,0.05145
2727345113148049899,712378,2020-01-26 03:50:20,Ordinary Payment,S-W3TX-AF92-2G84-CP7U2,S-PU34-GS6K-TQUD-CDDG7,2.0,0.02205
236325809512507040,711976,2020-01-25 00:09:28,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-WUP2-2QUP-EN8J-7HF7J,7.0,0.03675
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PU34-GS6K-TQUD-CDDG7,10.0,0.0735
