ID,Height,timestamp,Type,From,To,Amount,Fee
17278806520883713639,728937,2020-03-12 11:55:02,Ordinary Payment,S-GNK2-XTN4-JP9G-52Y3Q,S-HK9D-P74Q-XDEJ-D6PGM,17328.63873609,1.0
15938551758164910908,728934,2020-03-12 11:35:49,Ask Order Placement,S-GNK2-XTN4-JP9G-52Y3Q,,0.0,1.0
14045315663265641551,727893,2020-03-09 13:24:36,Bid Order Placement,S-GNK2-XTN4-JP9G-52Y3Q,,0.0,1.0
13686115504290246409,727892,2020-03-09 13:21:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GNK2-XTN4-JP9G-52Y3Q,15507.1687973,2.0
16780172790732758546,727189,2020-03-07 14:04:44,Bid Order Placement,S-GNK2-XTN4-JP9G-52Y3Q,,0.0,1.0
5822561869199282576,727184,2020-03-07 13:39:40,Ordinary Payment,S-4MSG-7YLC-EE9C-8VJUS,S-GNK2-XTN4-JP9G-52Y3Q,1894.46993879,0.1
14008463688008019468,385455,2017-07-25 11:31:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNK2-XTN4-JP9G-52Y3Q,0.0,1.0
7769519714709118907,385173,2017-07-24 17:08:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNK2-XTN4-JP9G-52Y3Q,0.0,1.0
15315807964497103633,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNK2-XTN4-JP9G-52Y3Q,0.0,1.0
16797234869074202769,384310,2017-07-21 22:11:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNK2-XTN4-JP9G-52Y3Q,0.0,1.0
7561797460873994422,384163,2017-07-21 12:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNK2-XTN4-JP9G-52Y3Q,0.0,1.0
15368094223824353176,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNK2-XTN4-JP9G-52Y3Q,0.0,1.0
5737006160625870277,32224,2014-11-09 14:19:11,Ordinary Payment,S-GNK2-XTN4-JP9G-52Y3Q,S-HK9D-P74Q-XDEJ-D6PGM,45251.46731782,45.0
1200832927878235077,32216,2014-11-09 13:49:31,Ordinary Payment,S-MHF5-N6YX-AL5K-A4332,S-GNK2-XTN4-JP9G-52Y3Q,57.77691267,1.0
1111177168643433760,32215,2014-11-09 13:45:31,Ordinary Payment,S-ZGFK-QY5H-HU5B-9ZM4S,S-GNK2-XTN4-JP9G-52Y3Q,60.9000756,1.0
5315094226483264012,32215,2014-11-09 13:45:31,Ordinary Payment,S-W4B8-QX5R-4TWB-5TDND,S-GNK2-XTN4-JP9G-52Y3Q,2448.59795293,2.0
5353140070361695868,32215,2014-11-09 13:45:31,Ordinary Payment,S-8CZY-AA7R-ELJ2-EC5JH,S-GNK2-XTN4-JP9G-52Y3Q,995.09841565,1.0
8007455187884921916,32215,2014-11-09 13:45:31,Ordinary Payment,S-DBKZ-TTD8-ULQG-CMMVE,S-GNK2-XTN4-JP9G-52Y3Q,592.58874371,1.0
18433302494058031822,32214,2014-11-09 13:41:05,Ordinary Payment,S-4MSG-7YLC-EE9C-8VJUS,S-GNK2-XTN4-JP9G-52Y3Q,56.05123451,1.0
4399572729481528574,31650,2014-11-07 23:56:22,Ordinary Payment,S-GNK2-XTN4-JP9G-52Y3Q,S-C9HB-ANXQ-79JG-BTRWW,2.0,1.0
5529509487785428062,31650,2014-11-07 23:56:22,Ordinary Payment,S-GNK2-XTN4-JP9G-52Y3Q,S-HAZ5-96D7-WR4X-7E9RV,2.0,1.0
7119595037994701807,31650,2014-11-07 23:56:22,Ordinary Payment,S-GNK2-XTN4-JP9G-52Y3Q,S-ZKGW-KKCK-VNZF-FPRLA,2.0,1.0
8381836955908277261,31650,2014-11-07 23:56:22,Ordinary Payment,S-GNK2-XTN4-JP9G-52Y3Q,S-8HFK-PSBF-PV38-99QA5,2.0,1.0
8849546891135827228,31650,2014-11-07 23:56:22,Ordinary Payment,S-GNK2-XTN4-JP9G-52Y3Q,S-2K49-PVET-NTW6-FF99B,2.0,1.0
12870736587116704487,31649,2014-11-07 23:54:16,Ordinary Payment,S-GNK2-XTN4-JP9G-52Y3Q,S-DFCN-CQWQ-ZKM3-88V9N,2.0,1.0
13815978864465029797,31649,2014-11-07 23:54:16,Ordinary Payment,S-GNK2-XTN4-JP9G-52Y3Q,S-VFS3-RVDB-5YCW-BAQHZ,2.0,1.0
13363237031224900300,31648,2014-11-07 23:53:09,Ordinary Payment,S-GNK2-XTN4-JP9G-52Y3Q,S-3A4N-2Q4J-SZ3K-7475W,2.0,1.0
4213022698296082910,31648,2014-11-07 23:53:09,Ordinary Payment,S-GNK2-XTN4-JP9G-52Y3Q,S-Z9Q5-TY3A-WFKE-7HVX9,2.0,1.0
4511943048312395069,31648,2014-11-07 23:53:09,Ordinary Payment,S-GNK2-XTN4-JP9G-52Y3Q,S-AVBC-VX68-W2R9-84H2T,2.0,1.0
1265159730443228442,31600,2014-11-07 20:24:00,Ordinary Payment,S-GNK2-XTN4-JP9G-52Y3Q,S-DBKZ-TTD8-ULQG-CMMVE,5.0,1.0
1660520983291075571,31600,2014-11-07 20:24:00,Ordinary Payment,S-GNK2-XTN4-JP9G-52Y3Q,S-XKN3-L9G5-8VF3-HZ2NX,5.0,1.0
1918648856436990747,31246,2014-11-06 20:50:53,Ordinary Payment,S-GNK2-XTN4-JP9G-52Y3Q,S-MHF5-N6YX-AL5K-A4332,5.0,1.0
7595611364609573658,31244,2014-11-06 20:37:17,Ordinary Payment,S-GNK2-XTN4-JP9G-52Y3Q,S-ZGFK-QY5H-HU5B-9ZM4S,5.0,1.0
8427655465416813803,31221,2014-11-06 18:57:01,Ordinary Payment,S-W4B8-QX5R-4TWB-5TDND,S-GNK2-XTN4-JP9G-52Y3Q,5189.54213294,5.0
16773667212423098778,31220,2014-11-06 18:53:32,Ordinary Payment,S-8CZY-AA7R-ELJ2-EC5JH,S-GNK2-XTN4-JP9G-52Y3Q,1191.23724505,1.0
2210931378230810761,31220,2014-11-06 18:53:32,Ordinary Payment,S-4MSG-7YLC-EE9C-8VJUS,S-GNK2-XTN4-JP9G-52Y3Q,1212.16662855,1.0
10197206152531211033,25208,2014-10-20 23:54:58,Ordinary Payment,S-8CZY-AA7R-ELJ2-EC5JH,S-GNK2-XTN4-JP9G-52Y3Q,1907.0,2.0
14966217536114788781,25208,2014-10-20 23:54:58,Ordinary Payment,S-W4B8-QX5R-4TWB-5TDND,S-GNK2-XTN4-JP9G-52Y3Q,9597.0,10.0
3792091849600173402,25208,2014-10-20 23:54:58,Ordinary Payment,S-4MSG-7YLC-EE9C-8VJUS,S-GNK2-XTN4-JP9G-52Y3Q,1590.0,2.0
6968704027394260384,16787,2014-09-27 10:48:40,Ordinary Payment,S-W4B8-QX5R-4TWB-5TDND,S-GNK2-XTN4-JP9G-52Y3Q,7226.69602035,7.0
8282814337998543097,16786,2014-09-27 10:46:50,Ordinary Payment,S-4MSG-7YLC-EE9C-8VJUS,S-GNK2-XTN4-JP9G-52Y3Q,507.06110628,1.0
3512684737943147733,13540,2014-09-18 09:05:37,Ordinary Payment,S-8CZY-AA7R-ELJ2-EC5JH,S-GNK2-XTN4-JP9G-52Y3Q,2338.61706043,2.0
6662659414726113468,13540,2014-09-18 09:05:37,Ordinary Payment,S-W4B8-QX5R-4TWB-5TDND,S-GNK2-XTN4-JP9G-52Y3Q,9801.42137742,10.0
7217215908449487326,13540,2014-09-18 09:05:37,Ordinary Payment,S-4MSG-7YLC-EE9C-8VJUS,S-GNK2-XTN4-JP9G-52Y3Q,578.71241173,1.0
