ID,Height,timestamp,Type,From,To,Amount,Fee
76166803704540385,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-39S6-6QHD-M9HR-EF23K,1e-07,1.0
12237880156444070089,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-39S6-6QHD-M9HR-EF23K,1e-07,1.0
10055843786367747771,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-39S6-6QHD-M9HR-EF23K,1e-07,1.0
9427518581308190074,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39S6-6QHD-M9HR-EF23K,2.0,1.0001
11964693614247804012,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39S6-6QHD-M9HR-EF23K,1.0,1.0
7183879529458993849,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39S6-6QHD-M9HR-EF23K,1.0,2.0
13624069454275687701,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39S6-6QHD-M9HR-EF23K,1.0,3.0
9508102909779307000,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39S6-6QHD-M9HR-EF23K,2.0,2.0
18218431750526551598,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39S6-6QHD-M9HR-EF23K,3.0,3.0
1290573547653074192,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39S6-6QHD-M9HR-EF23K,2.0,2.0
6386723273558562394,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39S6-6QHD-M9HR-EF23K,2.0,2.0
7713068239533405600,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39S6-6QHD-M9HR-EF23K,3.0,1.0
11765857205003661660,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39S6-6QHD-M9HR-EF23K,3.0,3.0
3702272564485370468,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39S6-6QHD-M9HR-EF23K,20.0,1.0
9940239343393603651,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39S6-6QHD-M9HR-EF23K,2.0,1.0
14771368443827666663,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39S6-6QHD-M9HR-EF23K,5.0,2.0
9610356097979748222,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39S6-6QHD-M9HR-EF23K,6.0,5.0
16214522150874637493,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39S6-6QHD-M9HR-EF23K,5.0,5.0
4289422002022804819,332091,2017-02-25 19:32:53,Ordinary Payment,S-39S6-6QHD-M9HR-EF23K,S-2HVY-7GZM-4BG5-3AWYB,127.0,1.0
11856797931196720536,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39S6-6QHD-M9HR-EF23K,2.0,2.0
13011110269263382921,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39S6-6QHD-M9HR-EF23K,4.0,4.0
7171116225498164727,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39S6-6QHD-M9HR-EF23K,2.0,1.0
12025911672723888676,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39S6-6QHD-M9HR-EF23K,10.0,2.0
18406697294398764074,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39S6-6QHD-M9HR-EF23K,2.0,2.0
14931986998414235870,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39S6-6QHD-M9HR-EF23K,3.0,2.0
12818753951268746221,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39S6-6QHD-M9HR-EF23K,10.0,6.0
2173511257447819907,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39S6-6QHD-M9HR-EF23K,10.0,6.0
10867668260102436539,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39S6-6QHD-M9HR-EF23K,6.0,6.0
15693864793298344037,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39S6-6QHD-M9HR-EF23K,5.0,1.0
10279539553007039522,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39S6-6QHD-M9HR-EF23K,5.0,1.0
4111360465520569782,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39S6-6QHD-M9HR-EF23K,12.0,1.0
6438609629674343628,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39S6-6QHD-M9HR-EF23K,7.0,3.0
1169036589407529535,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39S6-6QHD-M9HR-EF23K,10.0,3.0
4479590735062772231,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39S6-6QHD-M9HR-EF23K,10.0,3.0
8038364849560892772,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39S6-6QHD-M9HR-EF23K,20.0,1.0
12195584501481850742,327968,2017-02-14 07:29:25,Ordinary Payment,S-N2AG-5Y5W-V32E-FKRBD,S-39S6-6QHD-M9HR-EF23K,1.0,1.0
16318432169392882538,327935,2017-02-14 04:41:00,Reward Recipient Assignment,S-39S6-6QHD-M9HR-EF23K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7738332003206014258,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39S6-6QHD-M9HR-EF23K,10.0,1.0
12031519075198848083,327810,2017-02-13 20:11:15,Account Update,S-39S6-6QHD-M9HR-EF23K,,0.0,1.0
11557182922138581554,327499,2017-02-12 23:17:51,Reward Recipient Assignment,S-39S6-6QHD-M9HR-EF23K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16408473909789763074,327494,2017-02-12 22:52:32,Reward Recipient Assignment,S-39S6-6QHD-M9HR-EF23K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12544183547953208899,327488,2017-02-12 22:32:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39S6-6QHD-M9HR-EF23K,3.0,1.0
