ID,Height,timestamp,Type,From,To,Amount,Fee
2611423607292811362,383821,2017-07-20 14:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NTRD-35TB-RJ2D-ES85Q,0.0,1.0
10789775400818056588,164370,2015-11-14 05:06:23,Ordinary Payment,S-NTRD-35TB-RJ2D-ES85Q,S-69YD-XX8Y-CR4G-GE2Y5,742.0,1.0
16656515590353740904,155402,2015-10-20 03:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NTRD-35TB-RJ2D-ES85Q,3.47540493,1.0
15897279624015879077,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NTRD-35TB-RJ2D-ES85Q,12.50506655,1.0
914559406099629332,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NTRD-35TB-RJ2D-ES85Q,10.25030825,1.0
10778542985360183698,155100,2015-10-19 06:54:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NTRD-35TB-RJ2D-ES85Q,3.03013685,1.0
404710440130214359,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NTRD-35TB-RJ2D-ES85Q,9.68648869,1.0
13260023827586783614,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NTRD-35TB-RJ2D-ES85Q,4.5367162,1.0
18437068496828864842,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NTRD-35TB-RJ2D-ES85Q,4.06912026,1.0
6233878333724450993,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NTRD-35TB-RJ2D-ES85Q,6.69257515,1.0
13819881395038289273,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NTRD-35TB-RJ2D-ES85Q,10.43117656,1.0
9224854268731844605,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NTRD-35TB-RJ2D-ES85Q,8.97666811,1.0
15651993098750740091,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NTRD-35TB-RJ2D-ES85Q,11.4302516,1.0
2872423430085420235,154100,2015-10-16 12:18:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NTRD-35TB-RJ2D-ES85Q,10.45274853,1.0
12534575983519436788,153900,2015-10-15 22:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NTRD-35TB-RJ2D-ES85Q,2.73591314,1.0
8478935294590098236,153802,2015-10-15 15:43:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NTRD-35TB-RJ2D-ES85Q,6.67928331,1.0
13187548381618892558,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NTRD-35TB-RJ2D-ES85Q,33.07108046,1.0
9967569100372692420,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NTRD-35TB-RJ2D-ES85Q,2.91812348,1.0
17082196233658945751,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NTRD-35TB-RJ2D-ES85Q,2.5330608,1.0
2084366731058407415,153058,2015-10-13 13:49:44,Reward Recipient Assignment,S-NTRD-35TB-RJ2D-ES85Q,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1095116611960451171,152264,2015-10-11 09:19:30,Reward Recipient Assignment,S-NTRD-35TB-RJ2D-ES85Q,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9349830956325171225,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-NTRD-35TB-RJ2D-ES85Q,0.0,1.0
16438344877737416561,150640,2015-10-06 19:19:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTRD-35TB-RJ2D-ES85Q,300.46328439,1.0
1421534980695326648,147295,2015-09-27 10:43:15,Ordinary Payment,S-NTRD-35TB-RJ2D-ES85Q,S-69YD-XX8Y-CR4G-GE2Y5,924.0,1.0
11340733475693021272,147250,2015-09-27 07:52:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTRD-35TB-RJ2D-ES85Q,300.57913173,1.0
9610730145246733816,145471,2015-09-22 08:15:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTRD-35TB-RJ2D-ES85Q,317.37004865,1.0
14859367810534153252,143441,2015-09-16 16:04:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTRD-35TB-RJ2D-ES85Q,304.38951686,1.0
14511255280245601351,141231,2015-09-10 11:42:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTRD-35TB-RJ2D-ES85Q,303.79307527,1.0
258797000752803198,134613,2015-08-22 23:32:36,Ordinary Payment,S-NTRD-35TB-RJ2D-ES85Q,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
635214584162304736,133831,2015-08-20 19:04:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTRD-35TB-RJ2D-ES85Q,301.89748185,1.0
15154237180249857039,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-NTRD-35TB-RJ2D-ES85Q,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7560940711698783616,132165,2015-08-16 03:40:56,Reward Recipient Assignment,S-NTRD-35TB-RJ2D-ES85Q,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13898599062855664012,126340,2015-07-30 19:54:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTRD-35TB-RJ2D-ES85Q,304.11929934,1.0
6936865939664019942,123539,2015-07-22 23:44:54,Ordinary Payment,S-NTRD-35TB-RJ2D-ES85Q,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
8494232032007328826,116532,2015-07-03 09:26:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTRD-35TB-RJ2D-ES85Q,300.46717271,1.0
9741935063773112758,113180,2015-06-24 00:12:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTRD-35TB-RJ2D-ES85Q,302.04307332,1.0
4104288134578797710,112914,2015-06-23 06:19:03,Ordinary Payment,S-NTRD-35TB-RJ2D-ES85Q,S-69YD-XX8Y-CR4G-GE2Y5,607.0,1.0
3751271381117260222,108350,2015-06-10 12:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTRD-35TB-RJ2D-ES85Q,308.43038995,1.0
5650946308822683894,104602,2015-05-31 00:20:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTRD-35TB-RJ2D-ES85Q,300.21758231,1.0
7371895908880238033,101757,2015-05-23 01:25:48,Ordinary Payment,S-NTRD-35TB-RJ2D-ES85Q,S-69YD-XX8Y-CR4G-GE2Y5,2818.0,1.0
4123819821290247793,101578,2015-05-22 13:26:57,Ordinary Payment,S-NTRD-35TB-RJ2D-ES85Q,S-S377-T64Q-4VX5-7XQ9L,3.0,1.0
8590797659469269623,101571,2015-05-22 12:41:57,Ordinary Payment,S-NTRD-35TB-RJ2D-ES85Q,S-BQ37-UDL3-DGCL-5VTKU,3.0,1.0
17781779861569958735,100370,2015-05-19 04:55:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTRD-35TB-RJ2D-ES85Q,372.50074711,1.0
11309270299822915084,98040,2015-05-12 16:28:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTRD-35TB-RJ2D-ES85Q,300.15145895,1.0
6439989609475010777,96556,2015-05-08 12:55:28,Reward Recipient Assignment,S-NTRD-35TB-RJ2D-ES85Q,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14124521284517683795,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,4.17290726,1.0
12517682975077646944,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,21.53387095,1.0
18172084925321256793,95301,2015-05-05 00:38:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,10.39342438,1.0
14569239018709640891,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,24.42928147,1.0
14946438705704573241,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,40.93661763,1.0
5584681697192035591,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,9.11077838,1.0
287338360200637564,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,12.08281331,1.0
8994386251067576456,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,5.6278543,1.0
4790964366784408935,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,7.00653481,1.0
2388674577645850977,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,2.26893557,1.0
5343507658529085873,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,7.64966648,1.0
7207426385676326558,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,4.77168166,1.0
9546795295756682839,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,11.85562176,1.0
9277035689913416414,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,4.80016566,1.0
8370029821715304479,93004,2015-04-28 14:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,10.04179028,1.0
402522899058902301,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,57.08413767,1.0
2490227872857297383,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,19.63377475,1.0
5820948475589270885,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,30.90368783,1.0
17407197069071591844,92300,2015-04-26 15:36:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,23.13545886,1.0
14417318045474521651,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,12.77982072,1.0
2920855949154846331,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,24.71557962,1.0
8448676115907359001,91936,2015-04-25 15:23:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,1482.11213911,1.0
9480466971825349129,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,2.82013786,1.0
16441101590480241208,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,14.61507574,1.0
1502528917526518921,91101,2015-04-23 06:21:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,2.13016928,1.0
16032547524671253861,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-NTRD-35TB-RJ2D-ES85Q,7.12623522,1.0
7462281074768560881,90755,2015-04-22 07:18:04,Reward Recipient Assignment,S-NTRD-35TB-RJ2D-ES85Q,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17307552524265013689,90320,2015-04-21 02:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTRD-35TB-RJ2D-ES85Q,302.0005164,1.0
5193397210860721317,89591,2015-04-19 01:28:36,Ordinary Payment,S-NTRD-35TB-RJ2D-ES85Q,S-69YD-XX8Y-CR4G-GE2Y5,1218.0,1.0
9675042084044113988,87191,2015-04-12 08:18:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTRD-35TB-RJ2D-ES85Q,304.0340261,1.0
13001427808645157144,85090,2015-04-06 11:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTRD-35TB-RJ2D-ES85Q,302.14141819,1.0
14995188638988347804,82100,2015-03-29 02:39:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTRD-35TB-RJ2D-ES85Q,310.38044951,1.0
14239181108384712771,77261,2015-03-15 14:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTRD-35TB-RJ2D-ES85Q,303.0508522,1.0
2424654431659892083,77235,2015-03-15 12:06:52,Ordinary Payment,S-NTRD-35TB-RJ2D-ES85Q,S-69YD-XX8Y-CR4G-GE2Y5,903.0,1.0
11474397558928487587,74051,2015-03-06 14:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTRD-35TB-RJ2D-ES85Q,300.6327697,1.0
8657556141999412826,71001,2015-02-26 02:26:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTRD-35TB-RJ2D-ES85Q,301.74446395,1.0
13498071137467433042,68320,2015-02-18 14:07:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTRD-35TB-RJ2D-ES85Q,301.75803324,1.0
14403220941621018965,65948,2015-02-11 22:55:25,Ordinary Payment,S-NTRD-35TB-RJ2D-ES85Q,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
10813492525105754319,65021,2015-02-09 08:43:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTRD-35TB-RJ2D-ES85Q,301.40086982,1.0
3726177373223570172,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NTRD-35TB-RJ2D-ES85Q,0.0,1.0
10589001514734897289,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NTRD-35TB-RJ2D-ES85Q,0.0,1.0
15837704136680076588,63122,2015-02-04 01:21:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NTRD-35TB-RJ2D-ES85Q,305.6681797,1.0
6709505473483749505,61148,2015-01-29 13:13:17,Reward Recipient Assignment,S-NTRD-35TB-RJ2D-ES85Q,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10812504868971661237,60932,2015-01-28 22:27:51,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-NTRD-35TB-RJ2D-ES85Q,3.0,1.0
