ID,Height,timestamp,Type,From,To,Amount,Fee
1549027105789651503,427888,2017-11-21 03:20:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.01421365,1.0
3591809982396463321,427526,2017-11-20 02:52:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.06228699,1.0
15915208200060617835,427049,2017-11-18 19:23:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.52539187,1.0
16309251491223133766,426538,2017-11-17 08:38:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.62999256,1.0
12328529197752501740,426156,2017-11-16 07:28:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.06487383,1.0
11188761764282695961,425802,2017-11-15 07:33:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.06038518,1.0
14492992618037510667,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.01386863,1.0
9739043547647806748,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.24834471,1.0
12453078922536170419,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.25187994,1.0
8996602941052348064,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.07894366,1.0
17971210808686247929,421810,2017-11-04 03:30:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.12889651,1.0
12087725939564984775,420306,2017-10-30 22:39:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.10036774,1.0
12226902934248261555,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.07959746,1.0
3654488746989518045,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.3315646,1.0
12128710459093099030,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.03498628,1.0
10645086406290490654,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.2838466,1.0
11105943573592631434,412884,2017-10-10 04:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.65920163,1.0
18302647135954473982,411977,2017-10-07 15:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,3.53177844,1.0
1983271518020264141,411165,2017-10-05 09:13:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.28441588,1.0
1471863630925442110,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.10891739,1.0
5336769707317534577,409617,2017-10-01 00:48:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.48696607,1.0
16962291243191198211,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.36660837,1.0
12210693926284928882,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.14199116,1.0
6528758687570366241,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.23584619,1.0
5233072310373567099,402926,2017-09-12 07:50:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.05189887,1.0
18000224816005087904,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.15562759,1.0
16301672103598051335,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.32242162,1.0
3135470615640934270,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.02217158,1.0
15772417265204316409,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.0731758,1.0
6024639609528653605,398114,2017-08-29 20:34:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,6.74261337,1.0
2707906712535194900,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,1.83599251,1.0
7130509794722339996,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,4.09153003,1.0
17926351236265556005,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,2.4208251,1.0
5448837864057180470,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.09493713,1.0
4815780285450485842,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.00217242,1.0
17569261204002364616,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.3335654,1.0
8113893181605927761,390877,2017-08-09 14:50:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.42846799,1.0
8663102742160249742,389580,2017-08-06 00:05:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,2.77768584,1.0
4705404373605318594,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.06927896,1.0
14575954360781215574,388414,2017-08-02 17:20:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.96734669,1.0
10057573946448815162,385889,2017-07-26 15:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,0.00069172,1.0
2839442543297369715,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,11.51723407,1.0
6540318499098466138,382277,2017-07-16 03:25:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,4.9073656,1.0
11489344469067925832,381467,2017-07-13 20:52:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LY27-MXC5-JSEK-GD6ZA,4.53238737,1.0
14491803165851940143,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LY27-MXC5-JSEK-GD6ZA,0.16625248,1.0
14876683474742292116,381105,2017-07-12 20:52:01,Reward Recipient Assignment,S-LY27-MXC5-JSEK-GD6ZA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12689460925543297278,381100,2017-07-12 20:32:45,Reward Recipient Assignment,S-LY27-MXC5-JSEK-GD6ZA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1722527127487726038,381077,2017-07-12 19:03:19,Reward Recipient Assignment,S-LY27-MXC5-JSEK-GD6ZA,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13501572006542377578,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LY27-MXC5-JSEK-GD6ZA,1.46634093,1.0
12776495445343943188,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LY27-MXC5-JSEK-GD6ZA,4.71548217,1.0
15574170095181961359,379742,2017-07-09 01:06:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LY27-MXC5-JSEK-GD6ZA,10.51856867,1.0
13704401035850594863,379253,2017-07-07 16:32:23,Reward Recipient Assignment,S-LY27-MXC5-JSEK-GD6ZA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10454201642473925801,379248,2017-07-07 16:20:09,Reward Recipient Assignment,S-LY27-MXC5-JSEK-GD6ZA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10156301010073374763,379243,2017-07-07 16:01:08,Reward Recipient Assignment,S-LY27-MXC5-JSEK-GD6ZA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13238924497043030973,379209,2017-07-07 13:12:59,Reward Recipient Assignment,S-LY27-MXC5-JSEK-GD6ZA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8115195980849659598,378528,2017-07-05 15:49:11,Reward Recipient Assignment,S-LY27-MXC5-JSEK-GD6ZA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1736343994319778443,378292,2017-07-05 00:00:25,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-LY27-MXC5-JSEK-GD6ZA,5.0,1.0
4142814245743170985,378229,2017-07-04 19:51:12,Reward Recipient Assignment,S-LY27-MXC5-JSEK-GD6ZA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2544641532314471318,377801,2017-07-03 15:02:52,Reward Recipient Assignment,S-LY27-MXC5-JSEK-GD6ZA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12607748467234545249,377780,2017-07-03 13:43:26,Reward Recipient Assignment,S-LY27-MXC5-JSEK-GD6ZA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5663861059878524523,377390,2017-07-02 11:19:26,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-LY27-MXC5-JSEK-GD6ZA,5.0,1.0
17102388934697381783,377060,2017-07-01 13:50:16,Account Update,S-LY27-MXC5-JSEK-GD6ZA,,0.0,1.0
14614222195404955023,376899,2017-07-01 02:42:39,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-LY27-MXC5-JSEK-GD6ZA,1.0,1.0
