ID,Height,timestamp,Type,From,To,Amount,Fee
5755295441290585111,780273,2020-08-02 18:47:16,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-4Y3L-HTP3-9HX5-2QU9P,0.99305,0.02205
9517320968880530005,742602,2020-04-19 16:36:10,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-LBBK-SMAJ-HC3J-2SDTU,1.0,0.0294
4523250896999596065,741714,2020-04-17 05:11:45,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-6XM7-6B45-QX2F-5X54V,1.0,0.02205
6107172021428310540,738894,2020-04-09 07:42:03,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-2ZDW-7287-D9MG-GGHP7,1.0,0.0588
18264908709415816648,738689,2020-04-08 17:52:31,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-LLSC-F6HJ-L3DE-5NGUA,6.0,0.0294
9209778016183340052,738476,2020-04-08 03:37:47,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-XVXU-V4L2-NJC8-5ES74,1.0,0.0294
11609864858042391467,737858,2020-04-06 10:26:41,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-Z6V7-LNUZ-BSPD-7TYPK,4.0,0.0588
8879912916293972674,737514,2020-04-05 11:01:29,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-DQHX-XARY-PXHL-A7RCV,5.0,0.03675
1148375159465794858,737366,2020-04-05 00:35:26,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-6XM7-6B45-QX2F-5X54V,15.0,0.02205
6724262491848663165,735283,2020-03-30 05:21:45,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-8KV7-2DXN-5CJV-633WN,2.0,0.0147
671455190099907935,734706,2020-03-28 14:50:01,Ordinary Payment,S-LVP7-P97N-C2FC-CAVJR,S-6XM7-6B45-QX2F-5X54V,4.0,0.0588
17093017407434221880,731153,2020-03-18 16:11:34,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-AD4Z-85U8-QGMT-GCC2B,1.0,0.0588
2754601507634544134,730450,2020-03-16 16:50:57,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-8C52-LL4P-64W9-HQJ2C,1.0,0.0588
213614418824041336,728436,2020-03-11 01:50:30,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-6XM7-6B45-QX2F-5X54V,2.0,0.0588
3184932295577068691,727930,2020-03-09 16:02:11,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-FDKV-TRHW-277B-5ZDDJ,1.0,0.05145
5481607720947749206,727622,2020-03-08 19:08:49,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-MZK7-CX2X-GJ6W-5PP6E,24.0,0.03675
15663958937414253977,727554,2020-03-08 14:30:41,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-NER7-8V3K-UHM6-42CVY,17.0,0.05145
9108029338181434599,727522,2020-03-08 12:17:54,Ordinary Payment,S-K2GP-Y44U-TNNZ-4JKXU,S-6XM7-6B45-QX2F-5X54V,28.0,0.05145
8475408996677680562,725892,2020-03-03 22:40:43,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-LBB3-H93V-YWBN-5534B,2.0,0.0294
12539696222505950108,723923,2020-02-27 10:22:44,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-6XM7-6B45-QX2F-5X54V,2.0,0.03675
18230020220044683946,722599,2020-02-23 17:28:33,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-6XM7-6B45-QX2F-5X54V,13.0,0.03675
6818780454109450763,722116,2020-02-22 09:07:58,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-6XM7-6B45-QX2F-5X54V,1.0,0.0147
12241223321493059362,721698,2020-02-21 05:01:26,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-2AZN-96PS-UKXK-HA7BD,1.0,0.05145
12669723393269124897,721591,2020-02-20 22:16:01,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-WHS8-4394-KSY4-2CA4E,16.0,0.0441
8611513048404076502,720829,2020-02-18 18:31:21,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-PMBP-VXQJ-9754-BQY9Y,13.0,0.0441
16109456785910714405,720275,2020-02-17 05:44:28,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-BEN8-83NL-JEQ4-6CE2R,7.0,0.03675
11305537279523465152,719558,2020-02-15 05:27:26,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-6XM7-6B45-QX2F-5X54V,6.0,0.0588
15233648234302811840,719555,2020-02-15 05:14:20,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-S78U-HEZ4-9Z8R-A7RHZ,6.0,0.02205
15617903236867592387,719320,2020-02-14 13:35:37,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-6XM7-6B45-QX2F-5X54V,1.0,0.05145
9472616629684367703,719135,2020-02-14 01:21:09,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-QHNL-Y8GH-6U3Z-EVQFT,2.0,0.0294
6310498049004801272,719115,2020-02-13 23:54:29,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-6XM7-6B45-QX2F-5X54V,27.0,0.0441
4797022918609600900,717949,2020-02-10 17:22:16,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-QPTU-ZW4B-53KE-3UK2D,4.0,0.02205
15409688072360692297,717898,2020-02-10 13:43:46,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-53QW-6TWL-D86H-B2LCW,15.0,0.00735
8116087282538803759,717835,2020-02-10 09:34:13,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-6XM7-6B45-QX2F-5X54V,10.0,0.02205
14101066045855385319,717568,2020-02-09 15:51:39,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-TMYN-WTZM-EPLL-A6Z75,10.0,0.03675
11296319834672900863,716711,2020-02-07 06:04:53,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-6XM7-6B45-QX2F-5X54V,24.0,0.00735
9844358727871881,716609,2020-02-06 23:09:52,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-6XM7-6B45-QX2F-5X54V,2.0,0.02205
15722912316014035464,716371,2020-02-06 07:23:11,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-3C6Z-Y8JZ-223Y-7HRRZ,5.0,0.05145
10862164177186025414,715968,2020-02-05 04:41:27,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-6XM7-6B45-QX2F-5X54V,1.0,0.0294
9213391377082981050,715541,2020-02-03 23:19:06,Ordinary Payment,S-CHNW-VJ9E-B82Y-4CPF3,S-6XM7-6B45-QX2F-5X54V,2.0,0.0147
16581954244472092855,715321,2020-02-03 08:52:00,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-DJUH-5BFD-MBVC-A4GMZ,5.0,0.02205
373561133185055281,713803,2020-01-30 02:55:26,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-6XM7-6B45-QX2F-5X54V,11.0,0.0441
15867759786928171842,712566,2020-01-26 16:09:31,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-TB7X-2A94-7HZV-8SE9Y,3.0,0.03675
18359259019927485955,712486,2020-01-26 10:47:48,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-6ZPU-28FJ-PQV5-88MM5,5.0,0.03675
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6XM7-6B45-QX2F-5X54V,10.0,0.0735
