ID,Height,timestamp,Type,From,To,Amount,Fee
984297806698688944,927010,2021-09-14 18:11:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S3D-G4RT-RRNN-EQMNG,10.00392039,0.0147
10840011432163113559,925954,2021-09-11 20:01:13,Add Commitment,S-6S3D-G4RT-RRNN-EQMNG,,0.0,0.0147
17761099367780890074,923798,2021-09-05 20:05:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S3D-G4RT-RRNN-EQMNG,9.99621279,0.0147
10765125011045128707,920132,2021-08-26 15:32:14,Add Commitment,S-6S3D-G4RT-RRNN-EQMNG,,0.0,0.02205
9040494206293399484,919454,2021-08-24 18:20:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S3D-G4RT-RRNN-EQMNG,10.01510353,0.0147
16053495123007329443,915296,2021-08-13 04:56:15,Add Commitment,S-6S3D-G4RT-RRNN-EQMNG,,0.0,0.0147
10691883895197267254,915208,2021-08-12 23:08:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S3D-G4RT-RRNN-EQMNG,10.00084392,0.0147
18066200817245247574,910278,2021-07-30 06:09:35,Add Commitment,S-6S3D-G4RT-RRNN-EQMNG,,0.0,0.0147
2263548143191190508,910073,2021-07-29 16:39:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S3D-G4RT-RRNN-EQMNG,10.00391973,0.0147
2090598358096224381,908147,2021-07-24 08:13:03,Add Commitment,S-6S3D-G4RT-RRNN-EQMNG,,0.0,0.0147
16091230932859019994,908023,2021-07-23 23:49:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S3D-G4RT-RRNN-EQMNG,10.00081622,0.0147
7097158741300575406,906469,2021-07-19 16:07:54,Add Commitment,S-6S3D-G4RT-RRNN-EQMNG,,0.0,0.0147
1911474587259853118,906451,2021-07-19 14:58:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S3D-G4RT-RRNN-EQMNG,10.01113188,0.02205
5371932320030810654,905300,2021-07-16 10:18:54,Add Commitment,S-6S3D-G4RT-RRNN-EQMNG,,0.0,0.0147
1767779528047224837,905286,2021-07-16 09:19:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S3D-G4RT-RRNN-EQMNG,10.07589918,0.0147
13021288828448557311,904144,2021-07-13 05:06:39,Add Commitment,S-6S3D-G4RT-RRNN-EQMNG,,0.0,0.0147
9414242753146140346,904088,2021-07-13 01:30:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S3D-G4RT-RRNN-EQMNG,10.00676302,0.0147
7169952901469806450,903233,2021-07-10 16:20:50,Add Commitment,S-6S3D-G4RT-RRNN-EQMNG,,0.0,0.0294
15284941856023538251,902936,2021-07-09 20:38:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S3D-G4RT-RRNN-EQMNG,10.00147332,0.0147
12782952174860506437,902003,2021-07-07 06:13:00,Add Commitment,S-6S3D-G4RT-RRNN-EQMNG,,0.0,0.00735
14952767267418454164,901849,2021-07-06 20:07:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S3D-G4RT-RRNN-EQMNG,9.99705769,0.0294
4278607236514354178,900823,2021-07-03 23:39:14,Add Commitment,S-6S3D-G4RT-RRNN-EQMNG,,0.0,0.00735
7435130940934999202,900739,2021-07-03 18:00:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S3D-G4RT-RRNN-EQMNG,10.0408421,0.0294
10700936281400106674,899581,2021-06-30 12:41:26,Add Commitment,S-6S3D-G4RT-RRNN-EQMNG,,0.0,0.00735
10612197359680691046,899545,2021-06-30 10:20:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S3D-G4RT-RRNN-EQMNG,10.00135194,0.02205
3690073696641262197,898077,2021-06-26 08:33:10,Add Commitment,S-6S3D-G4RT-RRNN-EQMNG,,0.0,0.00735
3075799612263630154,897918,2021-06-25 21:49:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S3D-G4RT-RRNN-EQMNG,10.00895834,0.0147
258754793511743798,896612,2021-06-22 06:50:00,Add Commitment,S-6S3D-G4RT-RRNN-EQMNG,,0.0,0.00735
2606430529796391165,896378,2021-06-21 15:08:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6S3D-G4RT-RRNN-EQMNG,14.94728248,0.09555
5778600426936318020,896367,2021-06-21 14:22:44,Arbitrary Message,S-6S3D-G4RT-RRNN-EQMNG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5762878218702106396,894563,2021-06-16 14:12:04,Add Commitment,S-6S3D-G4RT-RRNN-EQMNG,,0.0,0.0147
2037348817238267822,894552,2021-06-16 13:28:41,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-6S3D-G4RT-RRNN-EQMNG,411.0,0.02
13677917457376052540,893139,2021-06-12 14:56:29,Add Commitment,S-6S3D-G4RT-RRNN-EQMNG,,0.0,0.00735
264749122594298862,893067,2021-06-12 10:06:35,Add Commitment,S-6S3D-G4RT-RRNN-EQMNG,,0.0,0.00735
68434785154576718,893064,2021-06-12 09:57:33,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-6S3D-G4RT-RRNN-EQMNG,0.3,0.0147
8110597543943735694,893064,2021-06-12 09:57:33,Arbitrary Message,S-6S3D-G4RT-RRNN-EQMNG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11739045144916697313,893060,2021-06-12 09:42:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6S3D-G4RT-RRNN-EQMNG,0.05,0.00735
2429254704233430469,891804,2021-06-08 21:55:28,Arbitrary Message,S-6S3D-G4RT-RRNN-EQMNG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8128010180283678437,891620,2021-06-08 09:45:44,Reward Recipient Assignment,S-6S3D-G4RT-RRNN-EQMNG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17231811738546160001,891619,2021-06-08 09:40:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6S3D-G4RT-RRNN-EQMNG,0.0147,0.0147
