ID,Height,timestamp,Type,From,To,Amount,Fee
5800808547257600219,780131,2020-08-02 09:12:41,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-4Y3L-HTP3-9HX5-2QU9P,13.3826,0.0735
17869840327065034283,742437,2020-04-19 05:15:07,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-A2C3-DWFC-E29W-EDBQE,12.0,0.05145
5097895410059262065,741596,2020-04-16 20:36:33,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-ZYL3-K6NB-E93J-D7Y7A,11.0,0.0294
1964738959137560478,741363,2020-04-16 05:24:44,Ordinary Payment,S-VZFK-9Q53-8MYR-EPPVS,S-A2C3-DWFC-E29W-EDBQE,4.0,0.0588
574457659129668906,741244,2020-04-15 21:40:35,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-A2C3-DWFC-E29W-EDBQE,3.0,0.02205
10030785968823425596,739282,2020-04-10 09:33:41,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-A2C3-DWFC-E29W-EDBQE,4.0,0.0294
18014386584867578440,739223,2020-04-10 05:47:56,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-U4B4-HNFG-KK6U-54MG3,9.0,0.03675
11425437128345978242,737346,2020-04-04 23:30:40,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-A2C3-DWFC-E29W-EDBQE,1.0,0.0441
7546617931259268295,736392,2020-04-02 07:35:38,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-UGC7-F6L6-JN5H-39WL8,2.0,0.05145
15325146238807045348,734905,2020-03-29 03:52:07,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-A2C3-DWFC-E29W-EDBQE,1.0,0.03675
383512928077766803,733615,2020-03-25 13:43:52,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-3A9R-4LEN-YLEY-36GE6,12.0,0.03675
16706903949279646457,733329,2020-03-24 18:09:31,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-7TSP-UHKX-TKJC-3HE76,6.0,0.0441
16304533254272476412,732117,2020-03-21 08:42:53,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-X3DB-X2YS-DTZA-54JTF,5.0,0.03675
12312221800274020045,730368,2020-03-16 11:30:51,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-A2C3-DWFC-E29W-EDBQE,8.0,0.0147
18190458163300674700,729946,2020-03-15 06:52:18,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-A2C3-DWFC-E29W-EDBQE,22.0,0.0588
8042729326144981431,729311,2020-03-13 12:27:02,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-FKY2-99EB-A696-8ZQJ6,1.0,0.0441
4879796357084049777,728586,2020-03-11 12:06:30,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-CXJZ-ALNW-8KM7-CC6J8,3.0,0.0588
3565544171856670609,727121,2020-03-07 09:21:44,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-A2C3-DWFC-E29W-EDBQE,1.0,0.0588
5440003087002965897,726344,2020-03-05 05:16:28,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-MHJ2-NKPD-5ZGV-EBJ67,4.0,0.0294
15769027013829652616,725924,2020-03-04 00:58:24,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-A2C3-DWFC-E29W-EDBQE,4.0,0.03675
14264514075359901264,723678,2020-02-26 18:12:20,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-NFBY-PJUY-VT4A-9JY5E,13.0,0.0588
14507471056423334626,723506,2020-02-26 06:17:20,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-A2C3-DWFC-E29W-EDBQE,6.0,0.05145
4244337091122296856,722198,2020-02-22 14:52:57,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-A2C3-DWFC-E29W-EDBQE,11.0,0.0147
647499447637314609,721784,2020-02-21 10:57:50,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-LDGT-3DKP-R6ZN-4STJE,1.0,0.02205
12350264172627859320,719644,2020-02-15 11:30:23,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-3BZG-AHKX-8WYD-5UY74,13.0,0.03675
4973471197145783112,719276,2020-02-14 10:21:37,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-A2C3-DWFC-E29W-EDBQE,1.0,0.00735
14229247351777736706,717897,2020-02-10 13:39:54,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-A2C3-DWFC-E29W-EDBQE,1.0,0.05145
6512803964735421194,717439,2020-02-09 06:32:08,Ordinary Payment,S-YGR6-3ZH8-3V57-FE5W4,S-A2C3-DWFC-E29W-EDBQE,4.0,0.0588
16397174602064236731,717299,2020-02-08 21:06:05,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-A2C3-DWFC-E29W-EDBQE,1.0,0.02205
14263998357558879916,717166,2020-02-08 12:54:15,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-TQFR-JV2F-FLPL-7TG8Q,10.0,0.0588
12343630704252595653,715022,2020-02-02 12:50:17,Ordinary Payment,S-29K4-SGR6-FFAL-CJY7G,S-A2C3-DWFC-E29W-EDBQE,4.0,0.02205
14001633972196204878,714310,2020-01-31 12:47:16,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-A2C3-DWFC-E29W-EDBQE,3.0,0.0294
5218644330764729369,713327,2020-01-28 18:47:06,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-A2C3-DWFC-E29W-EDBQE,3.0,0.03675
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A2C3-DWFC-E29W-EDBQE,10.0,0.0735
