ID,Height,timestamp,Type,From,To,Amount,Fee
16829376861606901483,558679,2018-11-22 02:46:14,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-3TJW-R7K4-BAJ3-E2VZG,168.09045423,0.00735
13590449484940819127,557573,2018-11-18 23:40:59,Ordinary Payment,S-HDAF-4E9E-RAED-7M3EW,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.00735
9554777824085876358,557570,2018-11-18 23:28:40,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-U8AH-Z5E3-PUFS-67NUK,0.00735,0.00735
17237421619187472777,557570,2018-11-18 23:28:40,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.00735
15683228821334816389,557566,2018-11-18 23:18:24,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.00735
5510811255022138513,557566,2018-11-18 23:18:24,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.00735
5616207613389532766,557565,2018-11-18 23:11:57,Ordinary Payment,S-848R-6X69-RMZK-6828R,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.00735
12880885825192269366,557561,2018-11-18 23:06:34,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-2HTM-K9P8-B8BN-GP8DR,0.00735,0.00735
7101744420859433310,557561,2018-11-18 23:06:34,Ordinary Payment,S-77MX-ZXVS-P7W6-9TBGZ,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.00735
16526395619740737060,557559,2018-11-18 23:02:18,Ordinary Payment,S-TRDH-J6BU-8T69-5YVAH,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.00735
14090214937416355594,557553,2018-11-18 22:52:48,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.0147
6927097276497822235,557553,2018-11-18 22:52:48,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.0147
2717107917150469617,557551,2018-11-18 22:40:33,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-PZHW-WQDP-7HQE-8NBFG,0.00735,0.0441
3350266044040715662,557550,2018-11-18 22:38:33,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-FKH2-U5G8-RS3V-EMB3Y,0.00735,0.05145
11474207851365068755,557539,2018-11-18 22:07:08,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.0147
17993895364451600687,557539,2018-11-18 22:07:08,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.0147
3093304706676560262,557539,2018-11-18 22:07:08,Ordinary Payment,S-XM93-S2Z7-JHYK-GTYRN,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.0147
12251176725229789479,557538,2018-11-18 21:59:20,Ordinary Payment,S-PM92-5T4M-WERW-GYB56,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.0147
15484742044576308784,557538,2018-11-18 21:59:20,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-GZ23-ATY9-YC9Q-HBZRJ,0.00735,0.02205
13916188691307233595,557537,2018-11-18 21:56:20,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-BGGH-DLBS-AZHJ-AZSK8,0.00735,0.02205
6189366452467284496,557537,2018-11-18 21:56:20,Ordinary Payment,S-GWLC-DNHU-DPFU-D2DGF,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.02205
13486666309273910766,557536,2018-11-18 21:52:13,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.0294
8502792047187993595,557536,2018-11-18 21:52:13,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-5ETX-VNU3-DBTJ-49FAC,0.00735,0.0294
958461907835907937,557535,2018-11-18 21:51:08,Ordinary Payment,S-EWJM-A9WD-QW77-ACC4V,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.0588
9435426854864278560,557526,2018-11-18 21:17:13,Ordinary Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.03675
685446949575236597,557526,2018-11-18 21:17:13,Ordinary Payment,S-JW7D-5DXY-YPBW-6RYT5,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.03675
5066747429348038354,557526,2018-11-18 21:17:13,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.0441
12608939298686272986,557525,2018-11-18 21:15:58,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-MA7D-HJ6B-WFJR-66H2Z,0.00735,0.0441
14820505305724140635,557525,2018-11-18 21:15:58,Ordinary Payment,S-T5J5-QRJW-EQF3-HY22G,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.0441
16027848489046793558,557525,2018-11-18 21:15:58,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-2TEV-TBMR-YKLG-GWJ9M,0.00735,0.0441
6461059141210226148,557525,2018-11-18 21:15:58,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-WBUW-K3B6-3L4E-5FLBL,0.00735,0.0441
2356330219067717580,557421,2018-11-18 14:18:01,Ordinary Payment,S-C66L-ZAEG-DH4M-6X8JD,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.05145
6396526510045962062,557416,2018-11-18 13:46:48,Ordinary Payment,S-53XG-X2RK-4R98-4FVUL,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.05145
18178290777029194711,557296,2018-11-18 05:09:24,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.02205
2915258909421736136,557291,2018-11-18 04:52:06,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.02205
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-8MQY-HDRB-5W67-BLNAH,1.86088035,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-8MQY-HDRB-5W67-BLNAH,1.12296145,0.0147
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-8MQY-HDRB-5W67-BLNAH,2.63205502,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-8MQY-HDRB-5W67-BLNAH,0.93391608,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-8MQY-HDRB-5W67-BLNAH,4.28412601,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-8MQY-HDRB-5W67-BLNAH,1.2046337,0.0147
15907330423949890486,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-8MQY-HDRB-5W67-BLNAH,2.13459644,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-8MQY-HDRB-5W67-BLNAH,0.00917009,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-8MQY-HDRB-5W67-BLNAH,2.50911086,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-8MQY-HDRB-5W67-BLNAH,1.79980968,0.0147
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-8MQY-HDRB-5W67-BLNAH,0.18636894,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-8MQY-HDRB-5W67-BLNAH,2.56843131,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-8MQY-HDRB-5W67-BLNAH,0.21752224,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-8MQY-HDRB-5W67-BLNAH,0.77500244,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-8MQY-HDRB-5W67-BLNAH,0.37726693,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-8MQY-HDRB-5W67-BLNAH,1.39720889,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-8MQY-HDRB-5W67-BLNAH,0.05816554,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-8MQY-HDRB-5W67-BLNAH,0.77277098,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-8MQY-HDRB-5W67-BLNAH,0.79457751,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-8MQY-HDRB-5W67-BLNAH,2.07067019,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-8MQY-HDRB-5W67-BLNAH,1.68802062,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-8MQY-HDRB-5W67-BLNAH,0.20345507,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-8MQY-HDRB-5W67-BLNAH,0.14480225,0.00735
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-8MQY-HDRB-5W67-BLNAH,0.72833723,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-8MQY-HDRB-5W67-BLNAH,0.7951324,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-8MQY-HDRB-5W67-BLNAH,1.86472644,0.02205
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,S-8MQY-HDRB-5W67-BLNAH,1.05671701,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-8MQY-HDRB-5W67-BLNAH,2.31418251,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-8MQY-HDRB-5W67-BLNAH,1.54919057,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-8MQY-HDRB-5W67-BLNAH,0.10554843,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-8MQY-HDRB-5W67-BLNAH,3.44313964,0.0147
13395692262430594950,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-8MQY-HDRB-5W67-BLNAH,2.76110023,0.0147
11298971581772313922,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-8MQY-HDRB-5W67-BLNAH,0.79093759,0.02205
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-8MQY-HDRB-5W67-BLNAH,1.37497192,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-8MQY-HDRB-5W67-BLNAH,1.10361573,0.00735
2019545461529276518,542398,2018-10-07 12:33:30,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-8MQY-HDRB-5W67-BLNAH,0.34771208,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-8MQY-HDRB-5W67-BLNAH,0.12964465,0.00735
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-8MQY-HDRB-5W67-BLNAH,0.94020897,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-8MQY-HDRB-5W67-BLNAH,0.93297663,0.02205
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-8MQY-HDRB-5W67-BLNAH,0.03803761,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-8MQY-HDRB-5W67-BLNAH,1.85840421,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-8MQY-HDRB-5W67-BLNAH,0.66987086,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-8MQY-HDRB-5W67-BLNAH,0.61033413,0.02205
11254580935344029820,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-8MQY-HDRB-5W67-BLNAH,1.60201965,0.0147
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-8MQY-HDRB-5W67-BLNAH,1.70469238,0.02205
13106230048560471432,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-5E5L-7J8L-HTY5-FZEVK,S-8MQY-HDRB-5W67-BLNAH,3.92303189,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-8MQY-HDRB-5W67-BLNAH,1.62399912,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-8MQY-HDRB-5W67-BLNAH,0.01950988,0.02205
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-8MQY-HDRB-5W67-BLNAH,1.05250556,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-8MQY-HDRB-5W67-BLNAH,0.9183468,0.0147
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-8MQY-HDRB-5W67-BLNAH,1.23199447,0.02205
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-8MQY-HDRB-5W67-BLNAH,0.84058221,0.0147
12425899287880092895,542175,2018-10-06 21:55:49,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-8MQY-HDRB-5W67-BLNAH,3.20411611,0.0147
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-8MQY-HDRB-5W67-BLNAH,2.57111601,0.0147
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-8MQY-HDRB-5W67-BLNAH,0.83706438,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-8MQY-HDRB-5W67-BLNAH,0.47266967,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-8MQY-HDRB-5W67-BLNAH,2.57939692,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-8MQY-HDRB-5W67-BLNAH,1.50703467,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-8MQY-HDRB-5W67-BLNAH,2.28656856,0.02205
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-8MQY-HDRB-5W67-BLNAH,0.35686321,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-8MQY-HDRB-5W67-BLNAH,0.31770874,0.0147
5183574082068000551,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-8MQY-HDRB-5W67-BLNAH,1.23384123,0.02205
4694632956529523755,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-8MQY-HDRB-5W67-BLNAH,5.68039333,0.0147
17785566427315124486,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-8MQY-HDRB-5W67-BLNAH,0.746056,0.02205
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-8MQY-HDRB-5W67-BLNAH,3.46407309,0.03675
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-8MQY-HDRB-5W67-BLNAH,0.8941483,0.03675
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-8MQY-HDRB-5W67-BLNAH,0.94637972,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-8MQY-HDRB-5W67-BLNAH,1.77532829,0.03675
6678960588534690864,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-8MQY-HDRB-5W67-BLNAH,2.858269,0.0294
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-8MQY-HDRB-5W67-BLNAH,3.93514179,0.0441
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-8MQY-HDRB-5W67-BLNAH,0.23620553,0.03675
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-8MQY-HDRB-5W67-BLNAH,1.88277531,0.0441
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-8MQY-HDRB-5W67-BLNAH,2.93608342,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-8MQY-HDRB-5W67-BLNAH,1.60082106,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-8MQY-HDRB-5W67-BLNAH,2.14817556,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-8MQY-HDRB-5W67-BLNAH,1.2889127,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-8MQY-HDRB-5W67-BLNAH,1.59657919,0.0441
18139563586120499726,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-8MQY-HDRB-5W67-BLNAH,3.30813927,0.0441
1129120470080399201,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-8MQY-HDRB-5W67-BLNAH,1.41393544,0.0441
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-8MQY-HDRB-5W67-BLNAH,1.28463551,0.0441
1659582405531680487,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-8MQY-HDRB-5W67-BLNAH,5.71612839,0.0441
15015674710971836290,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-8MQY-HDRB-5W67-BLNAH,0.36380713,0.0441
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-8MQY-HDRB-5W67-BLNAH,1.77370757,0.03675
12928707281657664655,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-8MQY-HDRB-5W67-BLNAH,0.09466852,0.0441
11626148799980737329,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-8MQY-HDRB-5W67-BLNAH,6.21021771,0.03675
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-8MQY-HDRB-5W67-BLNAH,2.45984113,0.03675
12498496033759930471,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-8MQY-HDRB-5W67-BLNAH,1.04063853,0.03675
13048383773573528345,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-8MQY-HDRB-5W67-BLNAH,6.62971873,0.0294
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-8MQY-HDRB-5W67-BLNAH,1.02910192,0.0294
10426598447682360628,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-8MQY-HDRB-5W67-BLNAH,2.56245795,0.02205
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-8MQY-HDRB-5W67-BLNAH,2.91984682,0.02205
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-8MQY-HDRB-5W67-BLNAH,2.10188063,0.0147
7065710397429393528,541919,2018-10-06 04:29:49,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-8MQY-HDRB-5W67-BLNAH,5.70315636,0.0147
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-8MQY-HDRB-5W67-BLNAH,0.16225642,0.0147
4145136874237165750,541883,2018-10-06 02:00:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-8MQY-HDRB-5W67-BLNAH,9.3543465,0.00735
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-8MQY-HDRB-5W67-BLNAH,0.98768,0.02205
4134458755806297633,541237,2018-10-04 06:30:18,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-QX8G-46D3-7ZN8-3S3Y9,0.00140292,0.00735
9808357475521145688,540681,2018-10-02 17:34:48,Ordinary Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-8MQY-HDRB-5W67-BLNAH,0.01337744,0.05145
