ID,Height,timestamp,Type,From,To,Amount,Fee
1982059154491786754,780400,2020-08-03 03:16:20,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.00735
2803715901803021295,741753,2020-04-17 07:28:20,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-CSP8-GHMH-PUG2-HNKG5,2.0,0.0294
11073939512218533637,740494,2020-04-13 19:15:21,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-2AWV-M6DG-PP6T-D3H32,7.0,0.03675
11673941980127745930,739653,2020-04-11 10:20:02,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-JFF4-WZ59-QLEF-9UTQ7,2.0,0.0588
10042192111541703474,739010,2020-04-09 15:23:04,Ordinary Payment,S-26VD-8V8E-URX9-GSKC9,S-JFF4-WZ59-QLEF-9UTQ7,7.0,0.05145
4523624858144357378,736757,2020-04-03 08:11:08,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-N6LH-XHCY-APDK-ETYW9,1.0,0.0441
7216454975093434541,736232,2020-04-01 20:52:52,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-JFF4-WZ59-QLEF-9UTQ7,1.0,0.0441
2427155509442087530,734750,2020-03-28 17:57:01,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-NC77-Z8XZ-FBAR-53FRR,3.0,0.03675
2980647365109807723,733217,2020-03-24 10:44:42,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-WT44-EXUK-SEX6-E4R5N,2.0,0.02205
11144425696785260552,732580,2020-03-22 15:48:37,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-ZQY7-P3E5-TQ3D-BQ2YE,3.0,0.0441
18122475525306827739,732558,2020-03-22 14:36:37,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-VC7D-H257-AP4P-4QSJT,4.0,0.0294
1897055169317034054,732375,2020-03-22 01:52:11,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-JFF4-WZ59-QLEF-9UTQ7,7.0,0.0441
1311851294949657533,731139,2020-03-18 15:19:36,Ordinary Payment,S-XLK6-VAPB-9MV7-GD45T,S-JFF4-WZ59-QLEF-9UTQ7,2.0,0.0588
11175782469126599888,729534,2020-03-14 03:40:18,Ordinary Payment,S-RCMH-DX97-ETPQ-9GKKQ,S-JFF4-WZ59-QLEF-9UTQ7,3.0,0.0147
15754207695191432736,728728,2020-03-11 21:14:34,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-EEZH-N3SM-ETV9-F6N7Q,5.0,0.03675
4371607328314176957,728118,2020-03-10 04:21:24,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-JFF4-WZ59-QLEF-9UTQ7,4.0,0.05145
1509274237424743240,726773,2020-03-06 09:59:13,Ordinary Payment,S-9ARF-GQV9-Q7HJ-72A43,S-JFF4-WZ59-QLEF-9UTQ7,1.0,0.05145
1596119272867228285,724726,2020-02-29 16:29:45,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-WBWP-HZCC-6BXG-DPSVN,3.0,0.03675
5946357214909834275,724636,2020-02-29 10:25:58,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-GNXR-JX6Q-AZEE-337T3,2.0,0.05145
8300783340923944077,722515,2020-02-23 11:59:08,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-JFF4-WZ59-QLEF-9UTQ7,5.0,0.0147
6178668356966395031,720631,2020-02-18 05:25:14,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-YNZP-3EDX-LCTX-4XAVE,1.0,0.0294
16058629720032738698,718906,2020-02-13 09:36:45,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-JFF4-WZ59-QLEF-9UTQ7,1.0,0.02205
9764638205120697058,717370,2020-02-09 02:36:17,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-VMTU-7LMY-GN9D-3QR62,19.0,0.0147
9664268996781942754,716424,2020-02-06 11:10:46,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-JFF4-WZ59-QLEF-9UTQ7,19.0,0.02205
3981179030635875448,715850,2020-02-04 20:35:13,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-98WY-4QCG-HN6B-EEND7,11.0,0.0147
8783680920106855184,715641,2020-02-04 06:14:38,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-H6B5-TM9E-SBFF-B97C9,2.0,0.03675
2125860725767890276,715221,2020-02-03 01:55:57,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-JFF4-WZ59-QLEF-9UTQ7,11.0,0.02205
16062440535011237473,714978,2020-02-02 09:49:59,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-HZVM-RA3L-XXZH-AA8HS,1.0,0.0441
18150940353520012890,714080,2020-01-30 21:22:40,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-JFF4-WZ59-QLEF-9UTQ7,1.0,0.03675
8684051154565324359,714012,2020-01-30 16:57:05,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-JNMD-GD6W-6J93-GPFEQ,6.0,0.0294
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JFF4-WZ59-QLEF-9UTQ7,10.0,0.0882
