ID,Height,timestamp,Type,From,To,Amount,Fee
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H9NK-PXRW-4HAH-ANJCR,2.19e-06,0.0735
1669686677560440682,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H9NK-PXRW-4HAH-ANJCR,0.0,1.0
12974146259444977101,490579,2018-05-15 12:24:21,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-H9NK-PXRW-4HAH-ANJCR,0.0,1.0
2628663226274094650,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H9NK-PXRW-4HAH-ANJCR,0.0,1.0
240141441843045965,80065,2015-03-23 09:49:39,Ordinary Payment,S-H9NK-PXRW-4HAH-ANJCR,S-2W5K-HQL9-X8EK-AFK2U,6993.0,1.0
7428995622879807699,79049,2015-03-20 14:05:52,Ordinary Payment,S-H9NK-PXRW-4HAH-ANJCR,S-2W5K-HQL9-X8EK-AFK2U,7004.0,1.0
9217314505197772671,66914,2015-02-14 16:03:56,Ordinary Payment,S-H9NK-PXRW-4HAH-ANJCR,S-XGP3-YSKR-54FN-GY386,7357.0,1.0
2896683913074683066,65792,2015-02-11 12:35:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-H9NK-PXRW-4HAH-ANJCR,0.0,1.0
7689907128596533086,65748,2015-02-11 09:46:53,Ordinary Payment,S-H9NK-PXRW-4HAH-ANJCR,S-XGP3-YSKR-54FN-GY386,7357.0,1.0
17837825168937240487,65044,2015-02-09 10:20:13,Ordinary Payment,S-H9NK-PXRW-4HAH-ANJCR,S-XGP3-YSKR-54FN-GY386,7369.0,1.0
16377566609964527543,64833,2015-02-08 20:05:05,Ordinary Payment,S-H9NK-PXRW-4HAH-ANJCR,S-XGP3-YSKR-54FN-GY386,7358.0,1.0
18238865224916706003,64742,2015-02-08 14:24:00,Ordinary Payment,S-H9NK-PXRW-4HAH-ANJCR,S-XGP3-YSKR-54FN-GY386,7745.0,1.0
4903377898047258244,62963,2015-02-03 14:50:22,Ordinary Payment,S-H9NK-PXRW-4HAH-ANJCR,S-4DVA-TKPU-CZF6-CULU9,16346.0,1.0
