ID,Height,timestamp,Type,From,To,Amount,Fee
14995179688460046663,779898,2020-08-01 17:46:18,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-4Y3L-HTP3-9HX5-2QU9P,6.4414,0.02205
15277032652701984938,742472,2020-04-19 08:01:11,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-P9VX-W4EP-9N6Z-BVCHL,1.0,0.0294
6342511011832273902,742203,2020-04-18 14:04:57,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-6NVL-LU2G-2RWQ-BBG8X,2.0,0.0441
14574329626782581624,741966,2020-04-17 22:10:02,Ordinary Payment,S-HBR7-X64P-ZSAF-7T32G,S-P9VX-W4EP-9N6Z-BVCHL,3.0,0.0588
15728564412240925402,740749,2020-04-14 12:23:24,Ordinary Payment,S-DHZ9-M687-QFEW-FRH4Z,S-P9VX-W4EP-9N6Z-BVCHL,3.0,0.0441
7697597858246471781,738720,2020-04-08 19:56:24,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-YL3A-JSXA-YTFB-849HV,2.0,0.0588
12507919380845041774,736377,2020-04-02 06:41:57,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-U7V7-KV5B-SBEB-62MFX,1.0,0.0588
10275356034735378804,735829,2020-03-31 18:19:04,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-P9VX-W4EP-9N6Z-BVCHL,3.0,0.03675
15015270728416598420,730841,2020-03-17 19:14:23,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-WQF9-G3XH-5MRD-84YNY,3.0,0.03675
8225588740749611005,725893,2020-03-03 22:41:25,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-VVFU-PT47-QKTJ-D95UM,26.0,0.02205
10366976884820517294,725755,2020-03-03 13:21:34,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-X2NJ-YLXU-S262-3MARW,6.0,0.0588
4001649844639108030,725616,2020-03-03 04:17:13,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-P9VX-W4EP-9N6Z-BVCHL,20.0,0.0441
4621889791436382423,725378,2020-03-02 12:10:34,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-Q5UB-VRU6-WKEH-6TJSC,1.0,0.00735
14793624458672120899,722987,2020-02-24 19:48:15,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-P9VX-W4EP-9N6Z-BVCHL,9.0,0.0588
4954458320945472019,722684,2020-02-23 23:23:56,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-P9VX-W4EP-9N6Z-BVCHL,7.0,0.05145
12095437859079934271,721951,2020-02-21 22:16:35,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-JKWX-GW35-X86M-3UDHF,2.0,0.0147
8893485027912805779,721099,2020-02-19 13:16:59,Ordinary Payment,S-AAV3-URRT-DXUJ-FPHJX,S-P9VX-W4EP-9N6Z-BVCHL,1.0,0.00735
2179502365292521541,720613,2020-02-18 04:16:02,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-HT28-RNU4-YZYV-CPKNM,10.0,0.02205
17343476030347607864,720533,2020-02-17 22:52:25,Ordinary Payment,S-7JXA-JJK7-7QHH-ERLZV,S-P9VX-W4EP-9N6Z-BVCHL,11.0,0.05145
14580669744610662083,717047,2020-02-08 04:08:43,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-22JX-ZLHM-2BMM-CM35N,7.0,0.02205
4720331403571850764,717006,2020-02-08 02:12:41,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-3NE4-CDKN-ZJAD-6HHJ7,5.0,0.0147
11129659938577705224,716135,2020-02-05 15:36:54,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-P9VX-W4EP-9N6Z-BVCHL,12.0,0.0441
14905029344059723712,715966,2020-02-05 04:11:10,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-PYZG-C7GK-Y8X2-DLFFW,3.0,0.02205
5966692855211372609,714596,2020-02-01 08:08:50,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-P9VX-W4EP-9N6Z-BVCHL,3.0,0.0441
3084971055183539892,713789,2020-01-30 02:01:06,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-DN5S-Z9Q7-HTUK-GQKDP,2.0,0.0588
1141919933849738930,713740,2020-01-29 22:29:09,Ordinary Payment,S-YPW4-P6Z7-D9X7-GGTHB,S-P9VX-W4EP-9N6Z-BVCHL,1.0,0.02205
7921304514643615500,713437,2020-01-29 02:10:19,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-7UX7-GV4V-Q5QF-FM2C5,1.0,0.0294
17151168002547114997,712610,2020-01-26 18:55:59,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-JXGK-4RBE-3J66-HXWVM,1.0,0.03675
16468456927719146594,712433,2020-01-26 07:14:22,Ordinary Payment,S-WC4Z-Y8M9-T3XD-4CB3U,S-P9VX-W4EP-9N6Z-BVCHL,3.0,0.05145
15056647660215646850,711790,2020-01-24 11:51:22,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-YEYD-YJRP-UGDR-F9GFP,4.0,0.02205
10114621042638882807,711653,2020-01-24 02:26:33,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-5LD9-87KK-Q6CL-BXXBR,4.0,0.00735
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P9VX-W4EP-9N6Z-BVCHL,10.0,0.08085
