ID,Height,timestamp,Type,From,To,Amount,Fee
3869210077386106758,780396,2020-08-03 02:57:56,Ordinary Payment,S-FUNE-86FB-57Z4-GE4JN,S-4Y3L-HTP3-9HX5-2QU9P,1.6472,0.0294
7406039878183795186,741506,2020-04-16 15:00:24,Ordinary Payment,S-FUNE-86FB-57Z4-GE4JN,S-KLXH-CW7U-2ARK-6HHZ7,3.0,0.03675
1821120194256516935,740677,2020-04-14 07:34:34,Ordinary Payment,S-FUNE-86FB-57Z4-GE4JN,S-QPTU-ZW4B-53KE-3UK2D,3.0,0.0147
5462833820735292422,739329,2020-04-10 12:46:41,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-FUNE-86FB-57Z4-GE4JN,2.0,0.0147
13060920094986963006,737416,2020-04-05 04:52:24,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-FUNE-86FB-57Z4-GE4JN,3.0,0.0294
14075705299541610527,737404,2020-04-05 03:21:06,Ordinary Payment,S-FUNE-86FB-57Z4-GE4JN,S-VLXN-VWUE-JA7V-28C8G,16.0,0.00735
6081941901783257074,737348,2020-04-04 23:32:55,Ordinary Payment,S-FUNE-86FB-57Z4-GE4JN,S-UV5Z-T5ZV-F5RP-FMYQP,12.0,0.05145
3885656944959897760,736628,2020-04-02 23:26:04,Ordinary Payment,S-FUNE-86FB-57Z4-GE4JN,S-U4JP-RSJA-S55V-88VR5,11.0,0.03675
2572886769218718214,736198,2020-04-01 18:34:59,Ordinary Payment,S-FUNE-86FB-57Z4-GE4JN,S-4UE3-SGST-C2HW-B8XSN,26.0,0.0441
15473184107465256837,734954,2020-03-29 07:13:58,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-FUNE-86FB-57Z4-GE4JN,3.0,0.05145
8068739784117234645,734702,2020-03-28 14:29:22,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-FUNE-86FB-57Z4-GE4JN,41.0,0.03675
10250224004202911475,731744,2020-03-20 07:56:18,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-FUNE-86FB-57Z4-GE4JN,4.0,0.0441
2483827856575474216,731743,2020-03-20 07:51:44,Ordinary Payment,S-UKVE-STHJ-3XFZ-E7GLD,S-FUNE-86FB-57Z4-GE4JN,1.0,0.0147
13596655838068052176,730901,2020-03-17 23:50:37,Ordinary Payment,S-SLYJ-6BYD-W5Z2-CPUPW,S-FUNE-86FB-57Z4-GE4JN,13.0,0.0441
9765805155572355471,729032,2020-03-12 17:59:30,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-FUNE-86FB-57Z4-GE4JN,3.0,0.0294
12941314987736587760,727537,2020-03-08 13:12:11,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-FUNE-86FB-57Z4-GE4JN,1.0,0.0294
3378011324567157415,727325,2020-03-07 23:07:21,Ordinary Payment,S-FUNE-86FB-57Z4-GE4JN,S-A8WH-LWGX-A4BG-56ZB7,1.0,0.0294
9041937655829498726,726373,2020-03-05 07:32:18,Ordinary Payment,S-ABZR-5VT6-7LTE-89UX5,S-FUNE-86FB-57Z4-GE4JN,1.0,0.0441
15252937717950931253,725398,2020-03-02 13:55:59,Ordinary Payment,S-FUNE-86FB-57Z4-GE4JN,S-EQE9-QKUW-BWE3-BTD9M,3.0,0.0294
906199190150129297,723669,2020-02-26 17:43:01,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-FUNE-86FB-57Z4-GE4JN,1.0,0.0588
10001412150954766144,723431,2020-02-26 01:36:35,Ordinary Payment,S-FUNE-86FB-57Z4-GE4JN,S-LTFD-V5S3-CL8A-9Q6PJ,10.0,0.03675
9230991956571328897,722373,2020-02-23 02:18:01,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-FUNE-86FB-57Z4-GE4JN,1.0,0.00735
14631154479606335378,721093,2020-02-19 12:51:00,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-FUNE-86FB-57Z4-GE4JN,1.0,0.0294
3137433178851371098,718536,2020-02-12 09:07:41,Ordinary Payment,S-9NS4-C2XE-UF54-EERTB,S-FUNE-86FB-57Z4-GE4JN,8.0,0.0441
3965771714844008350,717594,2020-02-09 17:27:57,Ordinary Payment,S-FUNE-86FB-57Z4-GE4JN,S-GU8Q-KMLM-NPZF-79TEJ,4.0,0.02205
18142379008114132255,716900,2020-02-07 19:00:26,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-FUNE-86FB-57Z4-GE4JN,3.0,0.0294
10629023252502501880,716146,2020-02-05 16:11:55,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-FUNE-86FB-57Z4-GE4JN,3.0,0.0294
6297169319891643016,714495,2020-02-01 01:33:54,Ordinary Payment,S-FUNE-86FB-57Z4-GE4JN,S-2AE7-HCRZ-Y6TE-BNJAB,8.0,0.0147
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FUNE-86FB-57Z4-GE4JN,10.0,0.0882
