ID,Height,timestamp,Type,From,To,Amount,Fee
12028450578178961797,779732,2020-08-01 06:31:15,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0735
1171858144850860102,741332,2020-04-16 03:12:16,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-MW6A-YW85-9AQR-75TU4,1.0,0.0294
8614588049409945118,741129,2020-04-15 13:36:27,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-TXU6-57HH-RA58-93U94,5.0,0.0294
7168347520770570943,738455,2020-04-08 02:06:46,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-AACL-RXLE-B5M8-75C5K,4.0,0.0441
11553313688364761177,738319,2020-04-07 16:56:05,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-SG9G-PZNZ-NN9B-CBZAT,6.0,0.05145
4968857399056684294,737574,2020-04-05 14:54:43,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-RU8M-JQJ9-3P2P-6Z7AA,2.0,0.02205
5204193316778908693,737354,2020-04-04 23:47:45,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-AACL-RXLE-B5M8-75C5K,10.0,0.0588
12161791815301896740,736476,2020-04-02 13:08:55,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-TLET-8UTL-8CQP-2PNPD,1.0,0.05145
17610517655374816089,735782,2020-03-31 14:35:02,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-AACL-RXLE-B5M8-75C5K,1.0,0.03675
13027660918163705257,734391,2020-03-27 17:17:55,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-YRUB-WJ49-HJX6-4Y7J7,1.0,0.0294
10401219523108554497,732467,2020-03-22 08:13:18,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-AACL-RXLE-B5M8-75C5K,1.0,0.02205
6324049870601550482,732197,2020-03-21 14:07:00,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-YXN8-CJNX-CMMT-5JP2W,20.0,0.02205
14428732280535497853,731820,2020-03-20 12:56:59,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-AACL-RXLE-B5M8-75C5K,1.0,0.0441
14919388194857828793,730307,2020-03-16 07:22:34,Ordinary Payment,S-UGB3-KHJ6-UN8W-7563Y,S-AACL-RXLE-B5M8-75C5K,4.0,0.0294
2992327261793738150,729470,2020-03-13 23:25:20,Ordinary Payment,S-ACFF-MFQK-FJBG-DKSGA,S-AACL-RXLE-B5M8-75C5K,1.0,0.0294
6678250893176165487,728487,2020-03-11 05:22:22,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-AACL-RXLE-B5M8-75C5K,13.0,0.0147
17523240346291211056,728165,2020-03-10 07:14:33,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-XBTP-KPTF-LZDA-G5ZW9,12.0,0.0147
5703014256293652321,727996,2020-03-09 19:56:36,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-YQXN-N5HQ-5YSH-6T9Q8,3.0,0.0588
16511037846860567990,727906,2020-03-09 13:49:58,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-4BW6-6YHA-VTFQ-6LSSS,5.0,0.00735
4635895771743869636,726551,2020-03-05 18:55:35,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-96DK-5LDR-5B8F-98TSF,3.0,0.02205
3513786217499730616,726309,2020-03-05 02:40:44,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-AACL-RXLE-B5M8-75C5K,24.0,0.0441
15839740818688389080,724868,2020-03-01 02:31:34,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-V4TL-TZL8-EB6B-2V8W8,4.0,0.0294
15119201984260707308,723555,2020-02-26 10:10:12,Ordinary Payment,S-MY8K-BR9E-WBPX-H63SN,S-AACL-RXLE-B5M8-75C5K,1.0,0.0441
13272618751861788757,723429,2020-02-26 01:25:43,Ordinary Payment,S-KTT2-J77M-JJ6M-47TSX,S-AACL-RXLE-B5M8-75C5K,3.0,0.0147
6322274586901159455,720735,2020-02-18 12:20:17,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-B7XU-SZLT-MQ3L-22U5D,1.0,0.05145
2356220151419690017,720172,2020-02-16 23:02:41,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-8DSG-UQ5E-ZHH4-6LJWQ,2.0,0.0294
2353659061206562023,719057,2020-02-13 20:03:42,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-AACL-RXLE-B5M8-75C5K,3.0,0.02205
880006169310340834,715755,2020-02-04 14:07:36,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-KAUT-NCE7-PBLF-4BEGA,1.0,0.0147
2769959409793799230,714958,2020-02-02 08:24:38,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-X4EN-CDQG-HRDK-9P52U,1.0,0.03675
8815964999150356679,714762,2020-02-01 19:21:10,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-4US5-PJCF-H7SQ-GM6PA,1.0,0.03675
14184309297137819127,714157,2020-01-31 02:26:42,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-AACL-RXLE-B5M8-75C5K,3.0,0.0147
675170761720713161,712331,2020-01-26 00:06:59,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-6QHQ-ZX36-TVCX-597DS,1.0,0.0147
7314238592672295542,712234,2020-01-25 17:27:37,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-AACL-RXLE-B5M8-75C5K,1.0,0.03675
15403280716975441150,711717,2020-01-24 07:17:23,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-AACL-RXLE-B5M8-75C5K,1.0,0.02205
5796122235868493813,711093,2020-01-22 13:03:24,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-AQMJ-DY5Z-S58W-32XDS,10.0,0.03675
9925837752464807856,710697,2020-01-21 10:39:53,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-AACL-RXLE-B5M8-75C5K,1.0,0.0147
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AACL-RXLE-B5M8-75C5K,10.0,0.0441
