ID,Height,timestamp,Type,From,To,Amount,Fee
3849438091838439927,779803,2020-08-01 11:23:59,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.02205
6696771497224052372,742478,2020-04-19 08:24:21,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-K7E5-HLUG-YYJK-2SP3L,13.0,0.02205
15459632926194165085,741997,2020-04-18 00:04:36,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-V22F-H7V3-NAP4-C57QG,13.0,0.0294
17873256989404589093,739537,2020-04-11 02:58:13,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-9VSN-MZJC-LPYX-6XMKX,1.0,0.0294
13518376442203060493,739324,2020-04-10 12:35:10,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-4S5M-T8DK-UUHK-82Y4E,1.0,0.05145
7355485467471456490,738825,2020-04-09 03:19:58,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-V22F-H7V3-NAP4-C57QG,2.0,0.0441
13450500131315019745,738067,2020-04-07 00:07:30,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-H2Q8-BS4U-BRHF-396G2,1.0,0.0441
10061641703407144593,737495,2020-04-05 10:09:48,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-9S2L-JRS5-ZXKF-DKVPV,1.0,0.05145
3152035731892825766,736210,2020-04-01 19:34:58,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-V22F-H7V3-NAP4-C57QG,1.0,0.05145
16310185966571672714,736038,2020-04-01 08:07:54,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-BXM8-FU2C-M6H7-5QE86,1.0,0.03675
1733774811421729677,732639,2020-03-22 19:49:13,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-V22F-H7V3-NAP4-C57QG,2.0,0.0441
17996825809905597030,731788,2020-03-20 11:03:08,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-QRH4-H7Q3-5AT6-6VZCA,13.0,0.0294
660856818909793511,728147,2020-03-10 06:13:46,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-V22F-H7V3-NAP4-C57QG,12.0,0.02205
3265286178271593493,727400,2020-03-08 04:13:24,Ordinary Payment,S-593H-FW3J-JHD2-73FW4,S-V22F-H7V3-NAP4-C57QG,1.0,0.05145
10945457234127630351,724947,2020-03-01 07:14:22,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-ACLC-9DRE-LQND-68NQL,1.0,0.0441
17010589115732682595,723647,2020-02-26 15:57:26,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-CKJP-4C7X-BAW3-9VTCB,10.0,0.0147
11695425595532726350,723522,2020-02-26 07:28:46,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-V22F-H7V3-NAP4-C57QG,4.0,0.0441
15089449146812800805,723479,2020-02-26 04:35:24,Ordinary Payment,S-C8SN-HDPE-V3KJ-DFNJQ,S-V22F-H7V3-NAP4-C57QG,5.0,0.0294
59402365395817087,723110,2020-02-25 04:12:37,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-WS9C-CCJL-DCKZ-C66HM,1.0,0.0441
12523345032095536671,722552,2020-02-23 14:32:46,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-KJ3R-6RWD-LQ47-EP6YR,2.0,0.05145
15672841060879596493,722292,2020-02-22 20:55:49,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-V22F-H7V3-NAP4-C57QG,1.0,0.0294
18262230433298923779,721738,2020-02-21 08:15:48,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-DNGB-93KY-3QCK-7TR8V,17.0,0.02205
17044236024799760622,718104,2020-02-11 04:16:02,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-V22F-H7V3-NAP4-C57QG,13.0,0.0588
491604075977887505,717645,2020-02-09 21:03:37,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-W93K-PFMB-TMWU-C4ZM8,4.0,0.02205
12257966362503532403,717401,2020-02-09 04:42:28,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-V22F-H7V3-NAP4-C57QG,1.0,0.03675
7231684279014585414,716176,2020-02-05 18:04:59,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-V22F-H7V3-NAP4-C57QG,10.0,0.0441
2154334009251602231,715918,2020-02-05 00:57:25,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-2TE9-JXCN-MSJY-8NQKC,1.0,0.0588
13650714401002609021,715309,2020-02-03 08:16:38,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-B265-NFHV-QD4T-DUBLG,12.0,0.03675
6975361986407480993,714986,2020-02-02 10:27:32,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-65Y8-934G-YLXR-DE8L5,6.0,0.0441
14915711589088690729,714835,2020-02-02 00:28:52,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-V22F-H7V3-NAP4-C57QG,15.0,0.0441
188941643286557958,714516,2020-02-01 02:28:31,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-V22F-H7V3-NAP4-C57QG,4.0,0.0588
3913422184878340342,714287,2020-01-31 11:44:50,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-V22F-H7V3-NAP4-C57QG,1.0,0.05145
12489161943381596934,712446,2020-01-26 07:44:27,Ordinary Payment,S-PPVR-V5Y6-PPKV-CSNSM,S-V22F-H7V3-NAP4-C57QG,1.0,0.0147
7007361906705932543,710884,2020-01-21 23:02:27,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-HJJ7-77LR-D8FU-BBC9X,1.0,0.00735
9108484873882040608,710721,2020-01-21 12:18:15,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-JJQN-6FYE-A8GY-8FSCZ,1.0,0.0294
7543042166106911588,710710,2020-01-21 11:38:20,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-ER4F-B4RE-Q47S-A5S6X,7.0,0.0147
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V22F-H7V3-NAP4-C57QG,10.0,0.0588
