ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TJJC-2A5Q-AZZN-3BTWQ,1e-08,0.3528
3836621309568769709,382757,2017-07-17 11:08:46,Reward Recipient Assignment,S-TJJC-2A5Q-AZZN-3BTWQ,S-TJJC-2A5Q-AZZN-3BTWQ,0.0,1.0
3676387440356173239,382465,2017-07-16 15:44:51,Reward Recipient Assignment,S-TJJC-2A5Q-AZZN-3BTWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11070436812237713359,382431,2017-07-16 13:28:00,Reward Recipient Assignment,S-TJJC-2A5Q-AZZN-3BTWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10976517047215904226,382286,2017-07-16 03:58:40,Reward Recipient Assignment,S-TJJC-2A5Q-AZZN-3BTWQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16776575855795578006,382236,2017-07-16 00:40:36,Reward Recipient Assignment,S-TJJC-2A5Q-AZZN-3BTWQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6496682186810119184,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJC-2A5Q-AZZN-3BTWQ,228.55564533,1.0
10161401087893345305,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJC-2A5Q-AZZN-3BTWQ,14.98776348,1.0
7653995050584140322,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJC-2A5Q-AZZN-3BTWQ,5.04719431,1.0
2392570792405012910,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJC-2A5Q-AZZN-3BTWQ,53.40638711,1.0
2310425864247795725,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJC-2A5Q-AZZN-3BTWQ,190.72845381,1.0
3949380939364833928,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJC-2A5Q-AZZN-3BTWQ,121.52737912,1.0
13675926585813343938,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJC-2A5Q-AZZN-3BTWQ,174.40270063,1.0
2065301871736459774,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJC-2A5Q-AZZN-3BTWQ,22.34733765,1.0
5238256912838953150,377758,2017-07-03 12:07:32,Reward Recipient Assignment,S-TJJC-2A5Q-AZZN-3BTWQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8376941776999169904,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJJC-2A5Q-AZZN-3BTWQ,87.23818575,1.0
12522514083837326597,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJJC-2A5Q-AZZN-3BTWQ,84.27348305,1.0
9750089545806693266,376909,2017-07-01 03:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJJC-2A5Q-AZZN-3BTWQ,86.54994691,1.0
11596649594091776350,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJC-2A5Q-AZZN-3BTWQ,117.50971827,1.0
12903792525090335380,376486,2017-06-29 22:59:17,Reward Recipient Assignment,S-TJJC-2A5Q-AZZN-3BTWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18124689779797225440,376103,2017-06-28 21:07:01,Reward Recipient Assignment,S-TJJC-2A5Q-AZZN-3BTWQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3099007636415295933,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJC-2A5Q-AZZN-3BTWQ,71.00249715,1.0
4599071007446015801,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJC-2A5Q-AZZN-3BTWQ,100.62441366,1.0
11783645531523395301,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJC-2A5Q-AZZN-3BTWQ,69.59805659,1.0
17821370595383601437,374932,2017-06-25 14:30:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJC-2A5Q-AZZN-3BTWQ,42.26390723,1.0
2034166990428588849,374573,2017-06-24 14:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJC-2A5Q-AZZN-3BTWQ,51.8905181,1.0
12405836715715049116,374212,2017-06-23 14:02:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TJJC-2A5Q-AZZN-3BTWQ,199.23448406,1.0
12036059363142821949,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJJC-2A5Q-AZZN-3BTWQ,44.21193435,1.0
16803067365042382876,374006,2017-06-23 00:32:16,Reward Recipient Assignment,S-TJJC-2A5Q-AZZN-3BTWQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17845695457066689077,373836,2017-06-22 13:10:18,Reward Recipient Assignment,S-TJJC-2A5Q-AZZN-3BTWQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5873246634529024677,373825,2017-06-22 12:34:47,Reward Recipient Assignment,S-TJJC-2A5Q-AZZN-3BTWQ,S-TJJC-2A5Q-AZZN-3BTWQ,0.0,1.0
12429899361274965564,373624,2017-06-21 22:55:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJJC-2A5Q-AZZN-3BTWQ,51.46318897,1.0
16380096768876738695,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJJC-2A5Q-AZZN-3BTWQ,62.88389827,1.0
10618422203470584794,372880,2017-06-19 21:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJJC-2A5Q-AZZN-3BTWQ,34.12896126,1.0
14374461529348715645,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJJC-2A5Q-AZZN-3BTWQ,44.92935063,1.0
8483811475433506543,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJJC-2A5Q-AZZN-3BTWQ,35.26907114,1.0
6686974487067030784,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJJC-2A5Q-AZZN-3BTWQ,54.54059551,1.0
8560515371724917238,371419,2017-06-15 19:13:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJJC-2A5Q-AZZN-3BTWQ,30.33535088,1.0
3643668881677625951,371053,2017-06-14 18:38:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJJC-2A5Q-AZZN-3BTWQ,44.65761884,1.0
917613148737002800,371051,2017-06-14 18:30:31,Reward Recipient Assignment,S-TJJC-2A5Q-AZZN-3BTWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2900059942612639376,370958,2017-06-14 12:15:38,Reward Recipient Assignment,S-TJJC-2A5Q-AZZN-3BTWQ,S-TJJC-2A5Q-AZZN-3BTWQ,0.0,1.0
3234394735770156674,370631,2017-06-13 14:09:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJJC-2A5Q-AZZN-3BTWQ,5.29231281,1.0
18206773590619651190,370602,2017-06-13 12:00:09,Account Update,S-TJJC-2A5Q-AZZN-3BTWQ,,0.0,1.0
7209171204121823706,370254,2017-06-12 12:53:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TJJC-2A5Q-AZZN-3BTWQ,6.16713357,1.0
10475616276530077969,368067,2017-06-06 10:36:45,Reward Recipient Assignment,S-TJJC-2A5Q-AZZN-3BTWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2049952953238378448,367755,2017-06-05 13:38:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJJC-2A5Q-AZZN-3BTWQ,1.0,1.0
6816788010515247454,367038,2017-06-03 13:19:34,Reward Recipient Assignment,S-TJJC-2A5Q-AZZN-3BTWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8291631065252310929,366801,2017-06-02 22:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJJC-2A5Q-AZZN-3BTWQ,1.0,1.0
