ID,Height,timestamp,Type,From,To,Amount,Fee
7133701077307999763,483518,2018-04-25 17:52:56,Ordinary Payment,S-VBWR-B3FE-XW9E-GCEWX,S-9A7D-FFFG-8AXK-5QH2N,1167.76250875,1.0
737504297941638488,483517,2018-04-25 17:49:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VBWR-B3FE-XW9E-GCEWX,1168.76250875,1.0
7244249799112330984,477693,2018-04-09 10:35:34,Ordinary Payment,S-VBWR-B3FE-XW9E-GCEWX,S-9A7D-FFFG-8AXK-5QH2N,2367.0,1.0
5410370400293670441,477692,2018-04-09 10:13:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VBWR-B3FE-XW9E-GCEWX,2368.0,1.0
6321975909318143562,472781,2018-03-26 16:37:06,Ordinary Payment,S-VBWR-B3FE-XW9E-GCEWX,S-9A7D-FFFG-8AXK-5QH2N,1647.0,1.0
8598888643518056019,472777,2018-03-26 16:11:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VBWR-B3FE-XW9E-GCEWX,1648.0,1.0
5842297735820209483,464422,2018-03-03 07:07:44,Ordinary Payment,S-VBWR-B3FE-XW9E-GCEWX,S-9A7D-FFFG-8AXK-5QH2N,487.0,1.0
9514659327934541868,464418,2018-03-03 06:39:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VBWR-B3FE-XW9E-GCEWX,488.0,1.0
551585160921995209,463678,2018-03-01 04:55:20,Ordinary Payment,S-VBWR-B3FE-XW9E-GCEWX,S-9A7D-FFFG-8AXK-5QH2N,397.2570285,1.0
16801927318594979402,463668,2018-03-01 04:24:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VBWR-B3FE-XW9E-GCEWX,398.2570285,1.0
3290510026659973221,375047,2017-06-25 22:10:59,Ordinary Payment,S-VBWR-B3FE-XW9E-GCEWX,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
8072187303948157592,375045,2017-06-25 22:05:09,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VBWR-B3FE-XW9E-GCEWX,5.0,1.0
10748442152990960230,374334,2017-06-23 22:32:47,Ordinary Payment,S-VBWR-B3FE-XW9E-GCEWX,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
4831585598474376240,374331,2017-06-23 22:18:02,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VBWR-B3FE-XW9E-GCEWX,10.0,1.0
