ID,Height,timestamp,Type,From,To,Amount,Fee
9890323129518444610,779852,2020-08-01 14:42:46,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-4Y3L-HTP3-9HX5-2QU9P,3.14005,0.00735
7965424466229153472,740699,2020-04-14 09:07:33,Ordinary Payment,S-TEN8-TWZF-FSLU-HMEAB,S-LYB3-943W-V6NQ-4DTZ4,2.0,0.0588
1881923535938919634,739419,2020-04-10 18:37:09,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-6U4Q-BK9F-SLW3-6FUHZ,1.0,0.0441
4239272054940728394,738533,2020-04-08 07:11:08,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-XXKK-Y5J9-3QG2-44TRU,8.0,0.0588
17943912054334726107,736522,2020-04-02 16:20:33,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-88W3-BN9V-ZUXU-56ERW,4.0,0.0441
9395773300261489298,735927,2020-04-01 00:49:24,Ordinary Payment,S-7U95-KH64-G9YS-D3EC3,S-LYB3-943W-V6NQ-4DTZ4,6.0,0.03675
12883835773521709387,735164,2020-03-29 21:23:24,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-LYB3-943W-V6NQ-4DTZ4,3.0,0.03675
17728161658154124668,734455,2020-03-27 21:59:13,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-LYB3-943W-V6NQ-4DTZ4,3.0,0.0441
16225026253313521279,734287,2020-03-27 10:59:54,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-JSLQ-MLDT-EEZ9-36NJ2,1.0,0.0147
11967366778951431645,731755,2020-03-20 08:42:05,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-96WT-3M3Y-BCWQ-5GG9S,5.0,0.05145
16391794298307325895,731705,2020-03-20 05:06:14,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-9PU3-JRES-XB3R-D9YS4,14.0,0.0588
10092254041732975912,730394,2020-03-16 12:41:55,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-LYB3-943W-V6NQ-4DTZ4,12.0,0.02205
12149101669352510324,730104,2020-03-15 17:51:28,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-BD7P-YUCZ-8LXN-BVBPS,31.0,0.0588
6157426454510498304,727507,2020-03-08 11:09:42,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-LYB3-943W-V6NQ-4DTZ4,40.0,0.0588
1321139378727741848,724782,2020-02-29 20:21:46,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-4P96-TRAP-BD8L-EE72R,1.0,0.0588
11848542905414963618,723528,2020-02-26 08:03:22,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-DNGB-93KY-3QCK-7TR8V,1.0,0.0294
136710804272824974,722579,2020-02-23 16:13:04,Ordinary Payment,S-C89K-NZJP-8BKE-GSLWN,S-LYB3-943W-V6NQ-4DTZ4,2.0,0.0441
8879226538346508112,719379,2020-02-14 17:25:37,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-W9QF-G8D4-SDT6-FRY3R,1.0,0.0588
8137335636488405043,719048,2020-02-13 19:28:38,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-ZFPN-MWM2-SGBL-3J9RF,8.0,0.0294
12468443507105302730,718903,2020-02-13 09:32:21,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-LYB3-943W-V6NQ-4DTZ4,1.0,0.05145
3543458787906684000,718143,2020-02-11 06:38:15,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-XHTC-Y3CU-KZK6-APNEH,23.0,0.0588
11923931797113465607,717593,2020-02-09 17:26:58,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-LYB3-943W-V6NQ-4DTZ4,14.0,0.02205
16024014670798074568,716897,2020-02-07 18:26:11,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-W34M-B567-4UAG-4AEQS,2.0,0.03675
4073605892271993113,716039,2020-02-05 08:55:07,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-LYB3-943W-V6NQ-4DTZ4,2.0,0.0147
13437678882397367966,715785,2020-02-04 15:35:58,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-KSKR-Z9KB-9YZ6-CTU9Y,11.0,0.0294
16045053092939764226,715596,2020-02-04 03:08:52,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-LYB3-943W-V6NQ-4DTZ4,19.0,0.02205
17894903569474689392,715050,2020-02-02 14:56:24,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-LYB3-943W-V6NQ-4DTZ4,9.0,0.0294
4075216065738461885,714639,2020-02-01 10:42:54,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-ZKB6-57FV-ABP6-4U7X8,1.0,0.05145
13033419400329815594,713711,2020-01-29 20:23:19,Ordinary Payment,S-EM5R-WWDV-U4RX-CPT2V,S-LYB3-943W-V6NQ-4DTZ4,1.0,0.0294
16856421529596734162,713592,2020-01-29 12:52:17,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-MHA6-LHFK-TNX3-3D84K,4.0,0.0588
106695732685696653,713570,2020-01-29 11:19:52,Ordinary Payment,S-Q7LZ-FK8M-2M6G-FPDA9,S-LYB3-943W-V6NQ-4DTZ4,2.0,0.02205
14508482080676605960,713383,2020-01-28 22:44:07,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-LYB3-943W-V6NQ-4DTZ4,2.0,0.0441
6628647200349304221,712838,2020-01-27 10:17:54,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-X7AJ-E2TG-5LRL-3H7LU,1.0,0.0294
5577913843381695408,712072,2020-01-25 06:38:19,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-4ENM-6LTL-U3QJ-FLXM4,3.0,0.02205
8543480673277606606,712015,2020-01-25 02:27:16,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-LYB3-943W-V6NQ-4DTZ4,3.0,0.03675
17577983094493863826,711660,2020-01-24 03:06:09,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-7SVU-E4QQ-6YTP-C6L6T,1.0,0.02205
17383741620766895018,711626,2020-01-24 00:46:46,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-2AET-6EXC-6XAG-6BUKQ,13.0,0.03675
13921692620848721335,711491,2020-01-23 16:03:50,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-LYB3-943W-V6NQ-4DTZ4,7.0,0.03675
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LYB3-943W-V6NQ-4DTZ4,10.0,0.0588
