ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K74W-CRSC-ALFK-6JNNB,1e-08,0.33075
14891750965088420477,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K74W-CRSC-ALFK-6JNNB,4.85376749,1.0
10735397549586978161,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K74W-CRSC-ALFK-6JNNB,0.01207112,1.0
17441861569660028960,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K74W-CRSC-ALFK-6JNNB,0.18925046,1.0
14546652027632358731,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K74W-CRSC-ALFK-6JNNB,8.61537417,1.0
9381817782075512031,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K74W-CRSC-ALFK-6JNNB,19.66495407,1.0
9354991882055506395,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K74W-CRSC-ALFK-6JNNB,29.70307836,1.0
7717484659273383074,375253,2017-06-26 12:09:02,Ordinary Payment,S-K74W-CRSC-ALFK-6JNNB,S-P2JA-VL76-XCBZ-F7R37,32.45,1.0
7494392515906071426,374896,2017-06-25 12:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K74W-CRSC-ALFK-6JNNB,12.19037455,1.0
3364812117907652344,374534,2017-06-24 11:54:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K74W-CRSC-ALFK-6JNNB,20.99039834,1.0
9221168002929897182,373735,2017-06-22 06:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K74W-CRSC-ALFK-6JNNB,0.06741754,1.0
11377670650950758222,373366,2017-06-21 05:39:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K74W-CRSC-ALFK-6JNNB,0.21389365,1.0
7918914358416523113,372987,2017-06-20 04:24:03,Reward Recipient Assignment,S-K74W-CRSC-ALFK-6JNNB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4051602954440738633,372984,2017-06-20 03:50:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K74W-CRSC-ALFK-6JNNB,1.0,1.0
