ID,Height,timestamp,Type,From,To,Amount,Fee
16899646408224501114,780911,2020-08-04 13:11:05,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-4Y3L-HTP3-9HX5-2QU9P,24.40465,0.02205
8573609575684977786,741716,2020-04-17 05:14:44,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-9VSN-MZJC-LPYX-6XMKX,15.0,0.0294
2089040285570199191,741311,2020-04-16 01:51:13,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-9VSN-MZJC-LPYX-6XMKX,5.0,0.0294
2883943934936926592,740442,2020-04-13 15:33:41,Ordinary Payment,S-D64Y-7DJF-VVTB-2EFZL,S-9VSN-MZJC-LPYX-6XMKX,1.0,0.05145
6376831245425006264,739890,2020-04-12 02:37:28,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-MVMP-F4V8-882Q-576KG,26.0,0.05145
13938791775967438932,739647,2020-04-11 10:08:50,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-9VSN-MZJC-LPYX-6XMKX,27.0,0.0147
12277135991995761925,739585,2020-04-11 06:14:38,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-EJVH-R9HH-KG9N-BCCJA,2.0,0.0441
17873256989404589093,739537,2020-04-11 02:58:13,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-9VSN-MZJC-LPYX-6XMKX,1.0,0.0294
16546644657192120827,738829,2020-04-09 03:34:18,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-QJMX-8RN2-VLEZ-BGCM6,12.0,0.0294
13786462322637064638,736726,2020-04-03 06:14:46,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-9VSN-MZJC-LPYX-6XMKX,1.0,0.0588
12046805382720688401,733073,2020-03-24 01:20:45,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-9VSN-MZJC-LPYX-6XMKX,13.0,0.02205
11984709199906162711,730469,2020-03-16 18:15:59,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-ZS5S-P2GW-CYH7-4JHLT,4.0,0.0588
18435852927881622748,729749,2020-03-14 18:22:02,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-WPEZ-G57P-6VG4-6CQVP,6.0,0.00735
13101442371140379845,729262,2020-03-13 09:23:40,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-VW2T-AXGX-PRPC-2AYWP,1.0,0.03675
1467949404210207020,728756,2020-03-11 23:14:30,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-Y6HV-NW9W-8MV4-BWPLE,27.0,0.0588
16512245825241321575,728413,2020-03-11 00:19:48,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-WPG7-TEYG-5KR7-HN54J,2.0,0.02205
7355655485740787572,727324,2020-03-07 23:06:48,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-9VSN-MZJC-LPYX-6XMKX,2.0,0.0441
7856537374103173815,726788,2020-03-06 11:13:47,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-9VSN-MZJC-LPYX-6XMKX,20.0,0.0441
12013724600579945721,726602,2020-03-05 22:24:25,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-9VSN-MZJC-LPYX-6XMKX,1.0,0.05145
5983359823148072405,726513,2020-03-05 16:25:53,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-9VSN-MZJC-LPYX-6XMKX,10.0,0.03675
18063631733274500373,726335,2020-03-05 04:45:13,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-9VSN-MZJC-LPYX-6XMKX,3.0,0.03675
5620140986397286405,725024,2020-03-01 12:24:18,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-9VSN-MZJC-LPYX-6XMKX,4.0,0.05145
12698129391261055519,721968,2020-02-21 23:07:40,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-39RD-5WAQ-5JES-66M9Z,2.0,0.00735
2833820785488021946,721770,2020-02-21 10:09:23,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-9VSN-MZJC-LPYX-6XMKX,1.0,0.03675
17341129280741201634,721349,2020-02-20 05:52:22,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-YF2F-D5EZ-VB6D-BYAEW,3.0,0.0441
5170726570939580115,721071,2020-02-19 11:06:43,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-5UPB-58T3-D5H5-957HE,2.0,0.0588
10684914212289709342,720770,2020-02-18 14:39:57,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-9VSN-MZJC-LPYX-6XMKX,3.0,0.0588
13433846541300603035,719451,2020-02-14 22:24:30,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-KRG4-QEQM-BPJS-4PA4J,1.0,0.0441
17055722074090168355,717546,2020-02-09 14:46:52,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-JNBF-QU74-CZG2-6XEQP,16.0,0.00735
18296733072369423214,717539,2020-02-09 13:45:40,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-9VSN-MZJC-LPYX-6XMKX,16.0,0.0588
12378312371298845976,717200,2020-02-08 14:45:06,Ordinary Payment,S-Q6KU-RRLC-WCCU-GHS3K,S-9VSN-MZJC-LPYX-6XMKX,4.0,0.0441
2622460408805782035,716783,2020-02-07 10:51:03,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-NCM3-3QM3-EMAC-8KGZT,1.0,0.00735
3489650132946715077,715728,2020-02-04 12:00:30,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-9VSN-MZJC-LPYX-6XMKX,1.0,0.0588
11878082614000154532,712945,2020-01-27 17:11:24,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-EL7K-LZBS-ZRJS-9ZXPK,2.0,0.0588
2119112150234136044,712463,2020-01-26 09:14:14,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-ZBRS-YEFC-YFM3-7U32D,3.0,0.02205
6009764052233854587,711660,2020-01-24 03:06:09,Ordinary Payment,S-9VSN-MZJC-LPYX-6XMKX,S-PBV9-XBBB-K4PG-ERUNB,3.0,0.0147
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9VSN-MZJC-LPYX-6XMKX,10.0,0.0735
