ID,Height,timestamp,Type,From,To,Amount,Fee
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V9G7-254Y-XBMF-AZ6UA,2.19e-06,0.0735
1851255738950218390,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V9G7-254Y-XBMF-AZ6UA,17.27712212,1.0
10541490138113686390,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-V9G7-254Y-XBMF-AZ6UA,0.0,1.0
3367140592900864755,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V9G7-254Y-XBMF-AZ6UA,35.58198431,1.0
2361836743014108063,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-V9G7-254Y-XBMF-AZ6UA,0.0,1.0
6197154817668953901,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V9G7-254Y-XBMF-AZ6UA,9.25094884,1.0
18349027889008937435,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V9G7-254Y-XBMF-AZ6UA,23.2720128,1.0
1751966249626146321,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V9G7-254Y-XBMF-AZ6UA,0.0,1.0
3738918587666668206,474877,2018-04-01 13:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V9G7-254Y-XBMF-AZ6UA,0.0,1.0
8637822408674164266,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V9G7-254Y-XBMF-AZ6UA,25.52235187,1.0
11866480658110021490,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,7.83808372,1.0
5610629084031915419,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,43.72822917,1.0
16106648926018126780,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V9G7-254Y-XBMF-AZ6UA,39.1861638,1.0
18298949241180014666,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,30.26763728,1.0
16334632760634660612,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,2.4360108,1.0
11957623711743699846,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V9G7-254Y-XBMF-AZ6UA,65.022912,1.0
9689006518829120160,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,43.11096952,1.0
15674070406192582291,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V9G7-254Y-XBMF-AZ6UA,1e-07,1.0
10823875374654258708,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V9G7-254Y-XBMF-AZ6UA,1e-07,1.0
7677157405491359633,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,60.07961199,1.0
4041155990714845754,439479,2017-12-23 13:04:05,Ordinary Payment,S-V9G7-254Y-XBMF-AZ6UA,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,20.0
12103043153888819958,439407,2017-12-23 08:22:04,Ordinary Payment,S-V9G7-254Y-XBMF-AZ6UA,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,3.0
4563291914038472921,439271,2017-12-22 23:04:57,Ordinary Payment,S-V9G7-254Y-XBMF-AZ6UA,S-HDP5-YJHP-2AXM-FQV84,25000.0,3.0
7415243305482703722,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,74.7855708,1.0
13090257345861882209,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V9G7-254Y-XBMF-AZ6UA,103.638528,1.0
755527985039789880,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-V9G7-254Y-XBMF-AZ6UA,0.0,1.0
2386376164620632208,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,80.82557539,1.0
4676282992117917547,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,95.13188137,1.0
12193388323527789669,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,14.83725988,1.0
8840013513137752167,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V9G7-254Y-XBMF-AZ6UA,106.06464,1.0
16979312102237849386,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,117.49748902,1.0
18282841998703626965,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,116.04342356,1.0
12679286033426734752,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,135.37128025,1.0
10707875372729083929,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,261.14096421,1.0
9446896132096593225,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-V9G7-254Y-XBMF-AZ6UA,0.0,1.0
11684352072821120491,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,197.66193871,1.0
11498286640783954382,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V9G7-254Y-XBMF-AZ6UA,105.13152,1.0
9652300303819680136,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,46.11794098,1.0
12981872950289047765,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,198.39944045,1.0
9491248919227133249,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,101.83635484,1.0
16440566606046673669,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,147.29629533,1.0
4603211765435116486,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V9G7-254Y-XBMF-AZ6UA,88.02432,1.0
12499459423419479102,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,190.45789816,1.0
70724824632028462,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,1046.14425787,1.0
468351900477676559,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,1238.46248552,1.0
16967917276954294720,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,175.67357395,1.0
2559000662318697634,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V9G7-254Y-XBMF-AZ6UA,145.87776,1.0
253626716133690643,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,199.42256302,1.0
8139060677716526961,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,204.60248608,1.0
10480775497947569927,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9G7-254Y-XBMF-AZ6UA,573.849632,1.0
8127370106550194889,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-V9G7-254Y-XBMF-AZ6UA,167.15064321,1.0
12069891251767996669,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V9G7-254Y-XBMF-AZ6UA,123.6384,1.0
2006488298500487495,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,168.18278047,1.0
3416839172908862469,377826,2017-07-03 16:36:46,Ordinary Payment,S-BJSF-QKEN-4KJH-7VYWY,S-V9G7-254Y-XBMF-AZ6UA,0.88707416,1.0
12905737851471117133,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9G7-254Y-XBMF-AZ6UA,303.03507904,1.0
1046068307250812247,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-V9G7-254Y-XBMF-AZ6UA,274.73579972,1.0
8214469413816417633,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9G7-254Y-XBMF-AZ6UA,337.97898814,1.0
830704591490762940,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,103.56226582,1.0
13663445870662792491,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9G7-254Y-XBMF-AZ6UA,330.34606635,1.0
14171898322131847938,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,330.74793265,1.0
11953913388845756212,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V9G7-254Y-XBMF-AZ6UA,227.0592,1.0
5267784813747112388,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9G7-254Y-XBMF-AZ6UA,271.92159192,1.0
6571537419268125077,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,366.68198533,1.0
17251145526168694107,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9G7-254Y-XBMF-AZ6UA,630.36563837,1.0
14871480805398265854,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,512.76065847,1.0
1134057412226693372,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,380.19131931,1.0
11329999602545879661,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-V9G7-254Y-XBMF-AZ6UA,19.517012,1.0
15001638552429967981,363153,2017-05-23 16:36:56,Bid Order Placement,S-V9G7-254Y-XBMF-AZ6UA,,0.0,1.0
14039871386715683515,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9G7-254Y-XBMF-AZ6UA,593.3608,1.0
7937245990301472643,362793,2017-05-22 16:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,1147.67166564,1.0
7023919782285088568,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-V9G7-254Y-XBMF-AZ6UA,7.83096,1.0
17284809718309781400,360844,2017-05-17 05:38:20,Ask Order Placement,S-V9G7-254Y-XBMF-AZ6UA,,0.0,1.0
4025056373666180654,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,599.01942386,1.0
12972289288735305882,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9G7-254Y-XBMF-AZ6UA,330.34217034,1.0
8617998694043595650,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V9G7-254Y-XBMF-AZ6UA,0.0,1.0
14792190236875035659,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9G7-254Y-XBMF-AZ6UA,1188.28,1.0
7235156594036058274,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,9030.99179241,1.0
13551321446623679729,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V9G7-254Y-XBMF-AZ6UA,227.0592,1.0
3648356127007099646,355528,2017-05-02 08:40:19,Ask Order Cancellation,S-V9G7-254Y-XBMF-AZ6UA,,0.0,1.0
7221621178164858466,355528,2017-05-02 08:40:19,Ask Order Cancellation,S-V9G7-254Y-XBMF-AZ6UA,,0.0,1.0
9139241278193111331,355528,2017-05-02 08:40:19,Ask Order Cancellation,S-V9G7-254Y-XBMF-AZ6UA,,0.0,1.0
4095161012346621523,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9G7-254Y-XBMF-AZ6UA,1285.68,1.0
13185292063696710312,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9G7-254Y-XBMF-AZ6UA,1096.724,1.0
4677863586372684963,351384,2017-04-20 18:14:53,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,0.0,1.0
15642974364636261311,351304,2017-04-20 12:57:52,Token Transfer,S-V9G7-254Y-XBMF-AZ6UA,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
15392895158647430942,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-V9G7-254Y-XBMF-AZ6UA,0.0,1.0
407376950991473914,351207,2017-04-20 06:25:25,Token Transfer,S-V9G7-254Y-XBMF-AZ6UA,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
15389844264475148242,351206,2017-04-20 06:16:13,Ask Order Cancellation,S-V9G7-254Y-XBMF-AZ6UA,,0.0,1.0
16548382252911770977,350915,2017-04-19 10:33:19,Ask Order Placement,S-V9G7-254Y-XBMF-AZ6UA,,0.0,1.0
10274403692853498224,350914,2017-04-19 10:30:05,Ask Order Placement,S-V9G7-254Y-XBMF-AZ6UA,,0.0,1.0
14788655059648337073,350914,2017-04-19 10:30:05,Ask Order Placement,S-V9G7-254Y-XBMF-AZ6UA,,0.0,1.0
16248634528947754135,350913,2017-04-19 10:26:56,Ask Order Placement,S-V9G7-254Y-XBMF-AZ6UA,,0.0,1.0
7623541952722295276,350912,2017-04-19 10:22:25,Ask Order Placement,S-V9G7-254Y-XBMF-AZ6UA,,0.0,1.0
17763710394045822679,350911,2017-04-19 10:18:52,Ask Order Placement,S-V9G7-254Y-XBMF-AZ6UA,,0.0,1.0
13387689976254502827,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-V9G7-254Y-XBMF-AZ6UA,72.42343627,1.0
3513559972308523518,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9G7-254Y-XBMF-AZ6UA,1504.0,1.0
7485540239878985889,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-V9G7-254Y-XBMF-AZ6UA,91.43158067,1.0
6205224893209873859,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9G7-254Y-XBMF-AZ6UA,1454.0,1.0
11118132252798458032,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-V9G7-254Y-XBMF-AZ6UA,9073.48088,1.0
9413797078535727655,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V9G7-254Y-XBMF-AZ6UA,984.0,1.0
8642853464148168408,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-V9G7-254Y-XBMF-AZ6UA,6000.35334,1.0
15688564991078544434,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-V9G7-254Y-XBMF-AZ6UA,114.53008526,1.0
8994645179167203629,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9G7-254Y-XBMF-AZ6UA,2198.0,1.0
4460241952331608587,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V9G7-254Y-XBMF-AZ6UA,2.0,1.0001
15621801334505356282,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-V9G7-254Y-XBMF-AZ6UA,0.6,1.0
3763917846237252355,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-V9G7-254Y-XBMF-AZ6UA,600.73893912,1.0
4532338702224723924,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-V9G7-254Y-XBMF-AZ6UA,81.80720376,1.0
4863769239300362135,342979,2017-03-28 05:50:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9G7-254Y-XBMF-AZ6UA,2008.0,1.0
9042973103819830095,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-V9G7-254Y-XBMF-AZ6UA,20404.81598,1.0
2467462074820903413,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-V9G7-254Y-XBMF-AZ6UA,162.29174924,1.0
10724132707410518796,341038,2017-03-22 19:26:48,Bid Order Placement,S-V9G7-254Y-XBMF-AZ6UA,,0.0,1.0
12251637278816210677,340331,2017-03-20 20:12:24,Ordinary Payment,S-V9G7-254Y-XBMF-AZ6UA,S-HDP5-YJHP-2AXM-FQV84,14000.0,10.0
14298973557171567850,340331,2017-03-20 20:12:24,Ask Order Placement,S-V9G7-254Y-XBMF-AZ6UA,,0.0,1.0
17337654720186016354,340331,2017-03-20 20:12:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-V9G7-254Y-XBMF-AZ6UA,508.49818787,1.0
7452159856953612876,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-V9G7-254Y-XBMF-AZ6UA,10404.64718,1.0
5475343181649119949,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-V9G7-254Y-XBMF-AZ6UA,173.81430637,1.0
10208869433076391634,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-V9G7-254Y-XBMF-AZ6UA,127.04177524,1.0
10780591834534063869,340085,2017-03-20 03:49:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9G7-254Y-XBMF-AZ6UA,3190.0,1.0
1016387045786010212,339154,2017-03-17 13:25:42,Ordinary Payment,S-V9G7-254Y-XBMF-AZ6UA,S-HDP5-YJHP-2AXM-FQV84,130000.0,20.0
7145194985553513083,339149,2017-03-17 13:04:19,Ordinary Payment,S-V9G7-254Y-XBMF-AZ6UA,S-HDP5-YJHP-2AXM-FQV84,500.0,20.0
10343183683627716663,337768,2017-03-13 16:53:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-V9G7-254Y-XBMF-AZ6UA,577.98045069,1.0
12287882262040515244,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-V9G7-254Y-XBMF-AZ6UA,43061.8043,1.0
16207802218909108022,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-V9G7-254Y-XBMF-AZ6UA,213.14786707,1.0
12080021861691818997,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-V9G7-254Y-XBMF-AZ6UA,82.2884226,1.0
6332590005278543523,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9G7-254Y-XBMF-AZ6UA,3640.0,1.0
17020901179609572952,335583,2017-03-07 13:53:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-V9G7-254Y-XBMF-AZ6UA,506.66162326,1.0
8986383208438291292,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-V9G7-254Y-XBMF-AZ6UA,1536.0,1.0
8065593598975712324,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-V9G7-254Y-XBMF-AZ6UA,1522.8,1.0
4664083057440309171,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-V9G7-254Y-XBMF-AZ6UA,13710.66394,1.0
12867712017635182744,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-V9G7-254Y-XBMF-AZ6UA,80.11664984,1.0
16941633797932529689,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-V9G7-254Y-XBMF-AZ6UA,141.42447403,1.0
419730968432175841,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-V9G7-254Y-XBMF-AZ6UA,62.55844993,1.0
5115612975228821105,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9G7-254Y-XBMF-AZ6UA,3410.19793589,1.0
4769553521935152347,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9G7-254Y-XBMF-AZ6UA,1.0,1.0
351708437115468131,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9G7-254Y-XBMF-AZ6UA,1.0,3.0
6694362261153824652,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9G7-254Y-XBMF-AZ6UA,2.0,2.0
15237115207873951779,334824,2017-03-05 10:53:19,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-V9G7-254Y-XBMF-AZ6UA,0.02,1.0
12593534417922921164,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9G7-254Y-XBMF-AZ6UA,3.0,3.0
16111146144636487035,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9G7-254Y-XBMF-AZ6UA,3.0,1.0
9904074509987475317,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9G7-254Y-XBMF-AZ6UA,3.0,3.0
4196535362505633048,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9G7-254Y-XBMF-AZ6UA,20.0,1.0
11492588507242397100,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9G7-254Y-XBMF-AZ6UA,2.0,1.0
13465752019440021673,333802,2017-03-02 14:34:51,Bid Order Placement,S-V9G7-254Y-XBMF-AZ6UA,,0.0,1.0
11908448609557385032,333795,2017-03-02 14:16:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V9G7-254Y-XBMF-AZ6UA,25000.0,1.0
3642185634872963329,333794,2017-03-02 13:54:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V9G7-254Y-XBMF-AZ6UA,50000.0,1.0
1919788485601581062,333786,2017-03-02 13:20:29,Ordinary Payment,S-V9G7-254Y-XBMF-AZ6UA,S-YSFQ-A7MG-DDYB-588PG,50000.0,5.0
9389776037011933879,333785,2017-03-02 13:11:14,Bid Order Cancellation,S-V9G7-254Y-XBMF-AZ6UA,,0.0,1.0
3236635114496202151,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9G7-254Y-XBMF-AZ6UA,5.0,2.0
4391951785627543464,333345,2017-03-01 07:42:36,Bid Order Placement,S-V9G7-254Y-XBMF-AZ6UA,,0.0,1.0
3940856532739948973,333343,2017-03-01 07:38:41,Ask Order Placement,S-V9G7-254Y-XBMF-AZ6UA,,0.0,1.0
16083195072939749759,333054,2017-02-28 11:52:19,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-V9G7-254Y-XBMF-AZ6UA,530.02269188,1.0
3037201029195823877,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9G7-254Y-XBMF-AZ6UA,6.0,5.0
446369333703632628,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-V9G7-254Y-XBMF-AZ6UA,15265.1396,1.0
6031189452225603311,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-V9G7-254Y-XBMF-AZ6UA,124.2628467,1.0
16197054046562076242,332674,2017-02-27 10:55:41,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-V9G7-254Y-XBMF-AZ6UA,4.7,1.0
12599401020642578387,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-V9G7-254Y-XBMF-AZ6UA,0.451136,1.0
11028687953883536308,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-V9G7-254Y-XBMF-AZ6UA,74.58892107,1.0
12538216733456570318,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-V9G7-254Y-XBMF-AZ6UA,1863.31809502,1.0
3679377651092221027,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9G7-254Y-XBMF-AZ6UA,5.0,5.0
10332428517729381228,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9G7-254Y-XBMF-AZ6UA,12.0,2.0
5909248068409630300,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9G7-254Y-XBMF-AZ6UA,2.0,2.0
14317794403118749547,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9G7-254Y-XBMF-AZ6UA,2.0,2.0
7540547678048321039,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V9G7-254Y-XBMF-AZ6UA,4.0,4.0
