ID,Height,timestamp,Type,From,To,Amount,Fee
9383554512160186418,385469,2017-07-25 12:31:00,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ARCU-APBT-XJQC-7FTNF,0.0,1.0
11367186754372416915,383944,2017-07-20 23:42:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ARCU-APBT-XJQC-7FTNF,0.0,1.0
14148988537790307122,153145,2015-10-13 19:58:08,Account Update,S-ARCU-APBT-XJQC-7FTNF,,0.0,1.0
17670210308785031285,153140,2015-10-13 19:47:34,Ordinary Payment,S-QUZQ-LMPD-KBWS-EC5FT,S-ARCU-APBT-XJQC-7FTNF,10.0,1.0
4133086794825801205,153140,2015-10-13 19:47:34,Token Transfer,S-ARCU-APBT-XJQC-7FTNF,S-QUZQ-LMPD-KBWS-EC5FT,0.0,1.0
6587100626078512533,153140,2015-10-13 19:47:34,Token Transfer,S-ARCU-APBT-XJQC-7FTNF,S-QUZQ-LMPD-KBWS-EC5FT,0.0,1.0
10900803582690262925,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-ARCU-APBT-XJQC-7FTNF,0.465356,1.0
10018251392310425456,150856,2015-10-07 10:12:17,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ARCU-APBT-XJQC-7FTNF,0.0,1.0
1506377280352033731,150500,2015-10-06 10:05:37,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ARCU-APBT-XJQC-7FTNF,0.0,1.0
2429601849956047243,150214,2015-10-05 14:48:02,Token Transfer,S-ARCU-APBT-XJQC-7FTNF,S-QUZQ-LMPD-KBWS-EC5FT,0.0,1.0
6767701696338231946,150148,2015-10-05 10:25:51,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ARCU-APBT-XJQC-7FTNF,0.0,1.0
7602579396215210361,149114,2015-10-02 12:48:13,Token Transfer,S-ARCU-APBT-XJQC-7FTNF,S-QUZQ-LMPD-KBWS-EC5FT,0.0,1.0
17045833925485905806,149075,2015-10-02 10:27:55,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ARCU-APBT-XJQC-7FTNF,0.0,1.0
2312306383037568669,148799,2015-10-01 15:56:36,Token Transfer,S-ARCU-APBT-XJQC-7FTNF,S-QUZQ-LMPD-KBWS-EC5FT,0.0,1.0
11880196717203039357,148653,2015-10-01 05:52:25,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ARCU-APBT-XJQC-7FTNF,0.0,1.0
6176583466602786273,148411,2015-09-30 13:48:04,Token Transfer,S-ARCU-APBT-XJQC-7FTNF,S-QUZQ-LMPD-KBWS-EC5FT,0.0,1.0
1116815321320426489,148293,2015-09-30 05:54:45,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ARCU-APBT-XJQC-7FTNF,0.0,1.0
9124859796338764643,147988,2015-09-29 08:57:44,Token Transfer,S-ARCU-APBT-XJQC-7FTNF,S-QUZQ-LMPD-KBWS-EC5FT,0.0,1.0
8447890964510842099,147676,2015-09-28 12:16:03,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ARCU-APBT-XJQC-7FTNF,0.0,1.0
7578654346992385293,145226,2015-09-21 16:12:24,Ordinary Payment,S-QUZQ-LMPD-KBWS-EC5FT,S-ARCU-APBT-XJQC-7FTNF,7.0,1.0
4256416615109307296,144878,2015-09-20 16:41:49,Token Transfer,S-ARCU-APBT-XJQC-7FTNF,S-QUZQ-LMPD-KBWS-EC5FT,0.0,1.0
17789760040143101361,144876,2015-09-20 16:23:21,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ARCU-APBT-XJQC-7FTNF,0.0,1.0
10096608054649749947,144875,2015-09-20 16:15:58,Account Update,S-ARCU-APBT-XJQC-7FTNF,,0.0,1.0
4434015453460056947,144872,2015-09-20 15:49:53,Ordinary Payment,S-QUZQ-LMPD-KBWS-EC5FT,S-ARCU-APBT-XJQC-7FTNF,2.0,1.0
