ID,Height,timestamp,Type,From,To,Amount,Fee
8453714504676664266,781037,2020-08-04 21:41:08,Ordinary Payment,S-33TB-LR3S-9BRE-GRDPU,S-4Y3L-HTP3-9HX5-2QU9P,14.41935,0.0441
7199445024736491610,740223,2020-04-13 00:58:44,Ordinary Payment,S-NAEX-DTXE-L8RN-7GQWS,S-33TB-LR3S-9BRE-GRDPU,2.0,0.0294
6229046206313933889,739283,2020-04-10 09:43:38,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-33TB-LR3S-9BRE-GRDPU,11.0,0.0294
10584292609609622220,739105,2020-04-09 21:28:37,Ordinary Payment,S-33TB-LR3S-9BRE-GRDPU,S-QCZ7-T47C-YESL-EDLLL,10.0,0.0588
3766213777981917618,738350,2020-04-07 19:08:56,Ordinary Payment,S-33TB-LR3S-9BRE-GRDPU,S-VF6H-WU42-6R2B-AB25B,3.0,0.0294
7222009280460913023,737375,2020-04-05 01:15:49,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-33TB-LR3S-9BRE-GRDPU,6.0,0.02205
1368350158688471847,737081,2020-04-04 06:01:06,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-33TB-LR3S-9BRE-GRDPU,2.0,0.03675
37762098838960390,735331,2020-03-30 08:20:58,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-33TB-LR3S-9BRE-GRDPU,1.0,0.0441
16581766640918071242,733965,2020-03-26 12:37:36,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-33TB-LR3S-9BRE-GRDPU,3.0,0.0441
12482533622506409230,732982,2020-03-23 18:36:32,Ordinary Payment,S-33TB-LR3S-9BRE-GRDPU,S-QR4A-KX7A-R7ZX-E5J8Y,2.0,0.0294
4800007880611446739,732738,2020-03-23 02:31:01,Ordinary Payment,S-CYNL-5B67-5SPY-CZVEG,S-33TB-LR3S-9BRE-GRDPU,1.0,0.0588
10876151298578127926,732351,2020-03-22 00:27:23,Ordinary Payment,S-33TB-LR3S-9BRE-GRDPU,S-FCEJ-USU3-GXN4-C263P,2.0,0.0147
2418435229592666958,732129,2020-03-21 09:37:56,Ordinary Payment,S-993E-H7HE-TM3Y-5NENF,S-33TB-LR3S-9BRE-GRDPU,1.0,0.0441
5780620718993640147,731464,2020-03-19 12:58:35,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-33TB-LR3S-9BRE-GRDPU,2.0,0.0588
8632352855401030685,730600,2020-03-17 03:10:04,Ordinary Payment,S-33TB-LR3S-9BRE-GRDPU,S-KPKF-L9J9-XJBE-A6YA6,10.0,0.03675
9704014882725291901,728067,2020-03-10 00:56:55,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-33TB-LR3S-9BRE-GRDPU,3.0,0.0294
676724314730194339,727947,2020-03-09 17:00:09,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-33TB-LR3S-9BRE-GRDPU,5.0,0.0588
13701144506748489069,727496,2020-03-08 10:35:41,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-33TB-LR3S-9BRE-GRDPU,1.0,0.02205
18176603108807857330,726618,2020-03-05 23:47:56,Ordinary Payment,S-33TB-LR3S-9BRE-GRDPU,S-TVLB-LUQL-YR4U-GGPLL,1.0,0.0294
2373006384007668972,725316,2020-03-02 08:19:15,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-33TB-LR3S-9BRE-GRDPU,3.0,0.05145
13290101701127659439,723977,2020-02-27 14:13:12,Ordinary Payment,S-33TB-LR3S-9BRE-GRDPU,S-APYM-L7RM-T5HW-EWKQC,2.0,0.0441
2377901269885740627,723328,2020-02-25 18:52:31,Ordinary Payment,S-33TB-LR3S-9BRE-GRDPU,S-KXUK-BXEQ-9YQ3-ENCYM,1.0,0.03675
12811450512095205914,722287,2020-02-22 20:28:59,Ordinary Payment,S-33TB-LR3S-9BRE-GRDPU,S-6NEB-TT8M-NEVF-58JSA,9.0,0.0441
11466733262295258010,721647,2020-02-21 01:30:27,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-33TB-LR3S-9BRE-GRDPU,12.0,0.03675
4099642291577826854,721368,2020-02-20 07:04:56,Ordinary Payment,S-33TB-LR3S-9BRE-GRDPU,S-HMUX-LLH7-H236-HQ8V3,8.0,0.0441
11664599229370909347,721332,2020-02-20 04:39:43,Ordinary Payment,S-33TB-LR3S-9BRE-GRDPU,S-HSMW-GHWL-C946-F2U29,9.0,0.0588
8093613781266823161,718826,2020-02-13 04:35:44,Ordinary Payment,S-6NVL-LU2G-2RWQ-BBG8X,S-33TB-LR3S-9BRE-GRDPU,10.0,0.0588
7759755616336794359,718771,2020-02-13 00:39:55,Ordinary Payment,S-33TB-LR3S-9BRE-GRDPU,S-DPCD-HTSM-3FSU-7EKYE,5.0,0.05145
14004080511098344855,717545,2020-02-09 14:28:58,Ordinary Payment,S-KNYP-P5AP-HY6S-GVUHC,S-33TB-LR3S-9BRE-GRDPU,2.0,0.02205
11491849197767752918,717233,2020-02-08 17:06:58,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-33TB-LR3S-9BRE-GRDPU,9.0,0.03675
8602831900702928354,715959,2020-02-05 03:43:43,Ordinary Payment,S-33TB-LR3S-9BRE-GRDPU,S-TGYX-6MFM-NES8-5QJ4U,7.0,0.0588
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-33TB-LR3S-9BRE-GRDPU,10.0,0.05145
