ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KD7V-RG35-5S8U-DZWTD,1.319e-05,0.0735
13988603226734030980,618346,2019-05-08 02:04:48,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,99.17,1.0
12326661186398125639,618331,2019-05-08 01:16:49,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,100.17,0.06615
14086605051460343948,614394,2019-04-27 00:42:53,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,99.2278896,1.0
16868615369338877606,614379,2019-04-26 23:38:51,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,100.2278896,0.0294
10960319858076851820,609549,2019-04-13 11:45:33,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,99.00018226,1.0
10448195832075377749,609543,2019-04-13 11:15:15,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,100.00018226,0.02205
12829385324185272217,605615,2019-04-02 12:05:50,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,99.34886693,1.0
8223817609448926706,605613,2019-04-02 11:38:28,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,100.34886693,0.0294
9586485948805134975,600955,2019-03-20 10:48:23,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
3170338262694307440,600948,2019-03-20 10:03:48,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,100.0,0.00735
8470700958372803287,595890,2019-03-06 05:58:17,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,99.4,1.0
8215618585579557962,595888,2019-03-06 05:51:40,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,100.4,0.0294
17780241705404313664,589736,2019-02-17 00:54:53,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17877985349636754323,589730,2019-02-17 00:20:05,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,100.0,0.0294
6237616409423017986,583397,2019-01-30 06:40:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KD7V-RG35-5S8U-DZWTD,0.0,0.07
11186150833115247035,583396,2019-01-30 06:36:13,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,99.14,1.0
8397831756577448295,583394,2019-01-30 06:16:10,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,100.14,0.0441
2340975242776829992,576871,2019-01-12 00:02:22,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
18196527186423712396,576867,2019-01-11 23:47:06,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,100.0,0.03675
5595880862872628505,572860,2018-12-31 18:51:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KD7V-RG35-5S8U-DZWTD,0.0,0.2
4232757210852162382,572859,2018-12-31 18:42:39,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6677935964262236139,572854,2018-12-31 18:22:32,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,100.0,0.0441
3373717808101557582,569888,2018-12-23 11:30:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KD7V-RG35-5S8U-DZWTD,0.0,0.07
16280406128920887344,569887,2018-12-23 11:27:56,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,99.12151885,1.0
4174681068786060738,569885,2018-12-23 11:21:15,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,100.12151885,0.0441
4816023678513344219,564049,2018-12-07 03:31:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KD7V-RG35-5S8U-DZWTD,0.0,0.1176
3902974520620080248,564048,2018-12-07 03:30:19,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,199.18925878,1.0
2189223233544637842,564045,2018-12-07 03:16:51,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,200.18925878,0.1
6170471625813839546,559635,2018-11-24 18:46:21,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,100.22448413,1.0
1913227822921814016,559622,2018-11-24 18:03:02,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,101.22448413,0.1
3269244725026625102,556025,2018-11-14 15:59:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KD7V-RG35-5S8U-DZWTD,0.0,0.15435
8966221141671268100,556024,2018-11-14 15:48:11,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,98.30053321,1.0
2127253301106101577,556009,2018-11-14 15:04:09,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.30053321,0.0882
3853911635771075343,552898,2018-11-05 22:04:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KD7V-RG35-5S8U-DZWTD,0.0,0.1911
3070556849257641776,552897,2018-11-05 22:00:40,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15240656264481887476,552190,2018-11-03 22:17:23,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,100.0,0.02205
101582621432761116,548662,2018-10-25 01:11:07,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,98.14802873,1.0
9139558664817310716,548652,2018-10-25 00:28:06,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.14802873,1.0
17798264513430665632,545275,2018-10-15 14:09:55,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,98.09510566,1.0
8149036444210650183,545269,2018-10-15 13:35:17,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.09510566,1.0
1892388614683443816,542135,2018-10-06 18:59:50,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,98.37192833,1.0
14243313614030491254,542121,2018-10-06 18:18:51,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.37192833,1.0
15161938170570414602,538173,2018-09-25 16:54:36,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,98.23130936,1.0
1069552938995867891,538166,2018-09-25 16:14:58,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.23130936,1.0
3398171098363401836,534649,2018-09-15 20:15:11,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,98.33898153,1.0
5543799307746950637,534646,2018-09-15 20:08:33,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.33898153,1.0
13956691405491061073,531011,2018-09-05 16:11:23,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,98.29081404,1.0
13389819345390915493,531007,2018-09-05 15:44:20,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.29081404,1.0
3447523074460618528,527579,2018-08-27 01:30:31,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,98.19524426,1.0
7182496802896032318,527575,2018-08-27 01:18:28,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.19524426,1.0
16752986643075384366,523106,2018-08-14 12:50:02,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,98.0575448,1.0
6911280731635408758,523098,2018-08-14 12:32:36,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.0575448,1.0
4761071408772223184,519767,2018-08-05 04:35:34,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,98.52294685,1.0
2503623732603525479,519760,2018-08-05 04:16:44,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.52294685,1.0
847449971460865512,517837,2018-07-30 19:11:31,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,98.68507447,1.0
1127011828473084704,516298,2018-07-26 12:06:13,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.68507447,1.0
7639373708719446976,513454,2018-07-18 12:52:32,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
15717283077399482249,513450,2018-07-18 12:39:47,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.0,1.0
7566163781352765438,510968,2018-07-11 14:01:25,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
337493758596528084,510965,2018-07-11 13:52:47,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.0,1.0
1364427699297078219,507545,2018-07-02 00:22:47,Ordinary Payment,S-KD7V-RG35-5S8U-DZWTD,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
11535656700780278249,507530,2018-07-01 23:10:02,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-KD7V-RG35-5S8U-DZWTD,99.0,1.0
