ID,Height,timestamp,Type,From,To,Amount,Fee
18225438237983695335,300708,2016-11-30 01:32:02,Ordinary Payment,S-KL45-4C8T-7X9A-FB5ZS,S-XHQ2-VKF8-X82E-BN3DM,327.602825,1.0
15424211725198517922,291013,2016-11-02 22:43:23,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KL45-4C8T-7X9A-FB5ZS,64.73745,1.0
10492098021813683990,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KL45-4C8T-7X9A-FB5ZS,129.95415,1.0
9826194404241061529,289839,2016-10-30 16:19:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KL45-4C8T-7X9A-FB5ZS,133.911225,1.0
18155343108758794323,289450,2016-10-29 11:06:54,Ordinary Payment,S-KL45-4C8T-7X9A-FB5ZS,S-XHQ2-VKF8-X82E-BN3DM,94.0248,1.0
2315062975507331648,289444,2016-10-29 10:48:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KL45-4C8T-7X9A-FB5ZS,95.0248,1.0
9436490789146216013,289124,2016-10-28 13:33:46,Ordinary Payment,S-KL45-4C8T-7X9A-FB5ZS,S-XHQ2-VKF8-X82E-BN3DM,58.6652,1.0
7886822351101074775,289118,2016-10-28 12:45:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KL45-4C8T-7X9A-FB5ZS,59.6652,1.0
9102691503006283637,288756,2016-10-27 12:38:06,Ordinary Payment,S-KL45-4C8T-7X9A-FB5ZS,S-XHQ2-VKF8-X82E-BN3DM,91.0,1.0
4634216997369779472,288750,2016-10-27 11:43:23,Ordinary Payment,S-QJ63-BK25-KEEH-ECZ65,S-KL45-4C8T-7X9A-FB5ZS,92.0,1.0
10402603092852552816,288419,2016-10-26 13:47:33,Ordinary Payment,S-KL45-4C8T-7X9A-FB5ZS,S-XHQ2-VKF8-X82E-BN3DM,86.0,1.0
3236658979074720218,288413,2016-10-26 13:11:34,Ordinary Payment,S-PCKJ-4A4S-6YRB-G86EW,S-KL45-4C8T-7X9A-FB5ZS,87.0,1.0
