ID,Height,timestamp,Type,From,To,Amount,Fee
9855600740002797716,779670,2020-08-01 02:33:57,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-4Y3L-HTP3-9HX5-2QU9P,2.3532,0.05145
12916422513881314325,742081,2020-04-18 05:57:46,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-QW6B-TPRM-JS69-BV5H2,4.0,0.0588
1658006850428199218,741511,2020-04-16 15:30:47,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-WCRC-M9JB-J5UW-G6Q8U,30.0,0.0441
15722424585290363413,741375,2020-04-16 06:07:05,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-RXB5-5HB8-Y8LX-74JXS,33.0,0.0147
16467662286920965386,740912,2020-04-14 23:18:03,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-RULD-3M7E-UQ4Y-F5C7R,5.0,0.03675
14353893207799668175,739800,2020-04-11 19:45:40,Ordinary Payment,S-GU2L-X872-BE25-ELBRP,S-RXB5-5HB8-Y8LX-74JXS,5.0,0.03675
9824063360934853807,739125,2020-04-09 23:32:23,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-XXLQ-HHHN-LKUK-DYJ2V,4.0,0.0588
3501447439512414157,736942,2020-04-03 20:36:48,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-KUJZ-DUW2-HHXF-CCL6K,1.0,0.0588
8726557912547177011,736407,2020-04-02 08:52:11,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-BHJF-Q5HT-HQJD-7Y4YF,9.0,0.0441
10783096989452002148,734706,2020-03-28 14:50:01,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-C58A-PXC8-XTBR-46HU2,1.0,0.02205
13453804639769005620,734695,2020-03-28 14:11:50,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-RXB5-5HB8-Y8LX-74JXS,8.0,0.0588
17686470223230563266,733810,2020-03-26 02:26:54,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-NQTZ-P6Y3-7XMV-7Y88A,3.0,0.00735
7369798720139965586,731084,2020-03-18 11:42:18,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-RXB5-5HB8-Y8LX-74JXS,3.0,0.0441
1914387402117731191,730380,2020-03-16 12:13:31,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-RXB5-5HB8-Y8LX-74JXS,1.0,0.02205
16073035828266250988,730179,2020-03-15 23:01:58,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-S7CD-8ANZ-GLPC-DWVS8,31.0,0.03675
5156299721592915624,728306,2020-03-10 17:02:11,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-RXB5-5HB8-Y8LX-74JXS,2.0,0.03675
13733884586184018433,727942,2020-03-09 16:54:02,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-RXB5-5HB8-Y8LX-74JXS,37.0,0.0588
13164108867773101680,727225,2020-03-07 16:13:34,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-AFNN-V6ZD-FE8Y-9GFZ7,1.0,0.03675
18232257460752552531,726837,2020-03-06 14:30:11,Ordinary Payment,S-43UC-ZSVS-FMNF-FZCCV,S-RXB5-5HB8-Y8LX-74JXS,1.0,0.0441
2154839763636601864,724168,2020-02-28 03:28:57,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-2TWL-ZZEY-V5WQ-H6ZXB,19.0,0.0294
5590617546913834143,723943,2020-02-27 11:55:16,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-RXB5-5HB8-Y8LX-74JXS,7.0,0.0441
13758285380638168647,722006,2020-02-22 01:41:23,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-RXB5-5HB8-Y8LX-74JXS,12.0,0.03675
6190239360105945929,716551,2020-02-06 19:15:30,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-2F47-AJ3V-F5YT-2ZQ35,3.0,0.0147
9609937263017655674,715438,2020-02-03 16:24:27,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-YDN9-FQRX-GMX3-AH6PR,2.0,0.0441
14447493902792508684,714320,2020-01-31 13:25:28,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-6Z3Q-5HME-CH3B-7K6UJ,3.0,0.0147
1625321887965595898,712993,2020-01-27 20:32:19,Ordinary Payment,S-8HT3-4KLV-2CW4-5GQTB,S-RXB5-5HB8-Y8LX-74JXS,7.0,0.0294
3982951594030715728,712864,2020-01-27 11:48:13,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-RXB5-5HB8-Y8LX-74JXS,1.0,0.02205
10202394663165983121,711863,2020-01-24 16:52:24,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-SAXM-CHEJ-DKZV-BWJ5Q,1.0,0.0441
8643084251745620653,711493,2020-01-23 16:11:18,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-RXB5-5HB8-Y8LX-74JXS,2.0,0.0294
15386169892592257163,709955,2020-01-19 08:42:39,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-DW9S-9NWK-D2TP-7VLR3,6.0,0.0147
15399136583117870752,709559,2020-01-18 05:56:29,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-BCFV-LKHU-KWWV-6RAWS,3.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RXB5-5HB8-Y8LX-74JXS,10.0,0.0441
